"subject","predicate","object"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/2000/01/rdf-schema#label","Dorpenomloop Rucphen"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/2000/01/rdf-schema#label","Dorpenomloop Rucphen"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/2000/01/rdf-schema#label","Dorpenomloop Rucphen"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/2000/01/rdf-schema#label","Dorpenomloop Rucphen"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/2000/01/rdf-schema#label","Dorpenomloop Rucphen"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/2000/01/rdf-schema#label","Dorpenomloop Rucphen"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/2000/01/rdf-schema#label","Dorpenomloop Rucphen"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/2000/01/rdf-schema#comment","Dorpenomloop Rucphen is a men's one-day cycle race which takes place in the Netherlands and was rated by the UCI as 1.2 and forms part of the UCI Europe Tour."
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/2000/01/rdf-schema#comment","Der Dorpenomloop Rucphen ist ein niederländisches Straßenradrennen. Das Eintagesrennen führt rund um Rucphen. Das Radrennen wurde im Jahr 1999 erstmals ausgetragen; in den Jahren 2004 und 2010 fand es nicht statt. Es ist seit 2011 Teil der UCI Europe Tour und in die UCI-Kategorie 1.2 eingestuft. Die Siegerliste ist geprägt durch Radrennfahrer aus den Niederlanden."
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/2000/01/rdf-schema#comment","La Dorpenomloop Rucphen (oficialmente: Rabobank Dorpenomloop Rucphen) es una carrera ciclista profesional de un día neerlandesa que se disputa en Rucphen (Brabante Septentrional) y sus alrededores, en el mes de marzo. Se creó en 1974 como amateur y se mantuvo así hasta 2009, por ello la mayoría de sus ganadores han sido neerlandeseses.​ Tras no realizarse en 2010, volvió en 2011 como competencia ser profesional formando parte del UCI Europe Tour, dentro de la categoría 1.2​ (última categoría del profesionalismo)."
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/2000/01/rdf-schema#comment","Le Dorpenomloop Rucphen (officiellement Rabobank Dorpenomloop Rucphen) est une course cycliste sur route disputée dans la province du Brabant-Septentrional, aux Pays-Bas. Créée en 1974, la course est disputée par des cyclistes amateurs jusqu'en 2011, date à laquelle elle rejoint l'UCI Europe Tour."
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/2000/01/rdf-schema#comment","La Dorpenomloop Rucphen és una competició ciclista d'un sol dia que es disputa anualment a la província del Brabant Septentrional (Països Baixos). Creada el 1974 va ser disputada per ciclistes amateurs fins al 2011 any va entrar al calendari de l'UCI Europa Tour."
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/2000/01/rdf-schema#comment","La Dorpenomloop Rucphen è una corsa in linea di ciclismo su strada maschile che si disputa ogni anno in primavera nel Rucphen, nei Paesi Bassi. Creata nel 1974, rimase riservata ai dilettanti fino al 2011, quando fu inserita nel calendario dell'UCI Europe Tour come evento di classe 1.2."
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/2000/01/rdf-schema#comment","De Dorpenomloop Rucphen is een Nederlandse wielerwedstrijd die sinds 1974 in Rucphen wordt verreden. Sinds 2011 is de koers onderdeel van de UCI Europe Tour met een classificatie van 1.2. De wedstrijd ging in 1974 van start als een wedstrijd voor junioren en die in 1992 zijn laatste editie kende. In 1981 kwam er een race voor de nieuwelingen bij die ook in 1992 zijn laatste editie kende. In 1986 volgde de wedstrijd voor de A-amateurs die later ook open stond voor (semi-)profwielrenners. Daarnaast was er van 1987-1992 ook nog een wedstrijd voor B-amateurs."
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://xmlns.com/foaf/0.1/name","Dorpenomloop Rucphen"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/name","Dorpenomloop Rucphen"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rucphen"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling_in_Rucphen"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UCI_Europe_Tour_races"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1974"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycle_races_in_the_Netherlands"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/ontology/wikiPageID",45485404
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/ontology/wikiPageRevisionID",1076908209
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycling_in_Rucphen"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UCI_Europe_Tour_races"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maikel_Zijlaard"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacansoleil-DCM"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1974"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Europe_Tour"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_bicycle_racing"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_van_der_Tang"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_racing"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Hemert_Groep_Cycling"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycle_races_in_the_Netherlands"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rucphen"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_Team_Bert_Story-Piels"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Cycliste_Internationale"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGI_Fietsen"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclingteam_Jo_Piels"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dorpenomloop_Rucphen"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorpenomloop_Rucphen"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dorpenomloop_Rucphen"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kt3D"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dorpenomloop_Rucphen"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dorpenomloop_Rucphen"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dorpenomloop_Rucphen"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w3tdn"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dorpenomloop_Rucphen"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1817107"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dorpenomloop_Rucphen"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagathlete"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cycling_race"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ct"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cycling_past_winner_rider"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cycling_past_winner_start"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cycling_past_winner_end"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cycling_past_winner_no_race"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/date","March"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Road_bicycle_racing"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/nat","BEL"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/nat","SWE"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/nat","ITA"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/nat","NED"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/nat","DEN"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/nat","LIT"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/number",45
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/reason","stormy weather conditions"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/region","Rucphen, Netherlands"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/team","http://dbpedia.org/resource/Cycling_Team_Bert_Story-Piels"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/team","http://dbpedia.org/resource/Vacansoleil-DCM"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/team","http://dbpedia.org/resource/Cyclingteam_Jo_Piels"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/team","Sweden national team"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/team","http://dbpedia.org/resource/MGI_Fietsen"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/team","http://dbpedia.org/resource/Van_Hemert_Groep_Cycling"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/type","One day race"
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/year",2022
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/year",2020
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/year",2021
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/year",2018
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/year",2019
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/year",2016
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/year",2017
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/year",1999
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/year",2015
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/year",2008
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/year",2009
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/year",2006
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/year",2007
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/year",2005
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/year",2002
"http://dbpedia.org/resource/Dorpenomloop_Rucphen","http://dbpedia.org/property/year",2003
