"subject","predicate","object"
"http://dbpedia.org/resource/Category:Newspapers_published_in_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Newspapers_published_in_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Newspapers published in Minnesota"
"http://dbpedia.org/resource/Category:Newspapers_published_in_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newspapers_published_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Newspapers_published_in_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_Minnesota"
"http://dbpedia.org/resource/Category:Newspapers_published_in_Minnesota","http://www.w3.org/2004/02/skos/core#prefLabel","Newspapers published in Minnesota"
"http://dbpedia.org/resource/Category:Newspapers_published_in_Minnesota","http://dbpedia.org/ontology/wikiPageID",6268241
"http://dbpedia.org/resource/Category:Newspapers_published_in_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",956321128
"http://dbpedia.org/resource/Category:Newspapers_published_in_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_topic"
"http://dbpedia.org/resource/Category:Newspapers_published_in_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Newspapers_published_in_Minnesota","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Newspapers_published_in_Minnesota?oldid=956321128&ns=14"
