"subject","predicate","object"
"http://dbpedia.org/resource/Overlapping_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Overlapping_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/Overlapping_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Overlapping_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/Overlapping_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Overlapping_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/Overlapping_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gene105436752"
"http://dbpedia.org/resource/Overlapping_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGenes"
"http://dbpedia.org/resource/Overlapping_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sequence108459252"
"http://dbpedia.org/resource/Overlapping_gene","http://www.w3.org/2000/01/rdf-schema#label","جين متداخل"
"http://dbpedia.org/resource/Overlapping_gene","http://www.w3.org/2000/01/rdf-schema#label","重疊基因"
"http://dbpedia.org/resource/Overlapping_gene","http://www.w3.org/2000/01/rdf-schema#label","Gène chevauchant"
"http://dbpedia.org/resource/Overlapping_gene","http://www.w3.org/2000/01/rdf-schema#label","Overlapping gene"
"http://dbpedia.org/resource/Overlapping_gene","http://www.w3.org/2000/01/rdf-schema#label","Geny nakładające się"
"http://dbpedia.org/resource/Overlapping_gene","http://www.w3.org/2000/01/rdf-schema#comment","重疊基因（Overlapping genes），亦作「多重編碼」（dual coding），是指兩個或兩個以上的基因共享一段DNA序列的現象。重疊基因的存在使得一段核苷酸序列可以編碼一種以上的表達產物。重疊基因使一段DNA序列翻譯出的mRNA能被不同的讀框閱讀，或者使一個基因的反義鏈的某一部分能成爲另一個基因的正義鏈的一部分。科學家已在細菌，病毒，甚至真核細胞/真核生物中發現了重疊基因的存在研究表明，在細菌中，基因組中有三分之一的部分含有重疊基因。"
"http://dbpedia.org/resource/Overlapping_gene","http://www.w3.org/2000/01/rdf-schema#comment","Geny nakładające się − geny zakodowane na tym samym odcinku nici kwasu nukleinowego i odczytywane dzięki wykorzystaniu różnych ramek odczytu. Geny nakładające się występują u niektórych wirusów, bakterii oraz w mitochondriach."
"http://dbpedia.org/resource/Overlapping_gene","http://www.w3.org/2000/01/rdf-schema#comment","En génétique, un gène est dit chevauchant s'il est superposé, partiellement ou totalement, à un autre gène et exprime une protéine différente de ce dernier. Il peut s'agir de séquences codantes superposées transcrites avec un décalage du cadre de lecture, de l'expression du brin d'ADN complémentaire de la région codante d'un autre gène, de gènes exprimés chacun sur un brin d'ADN complémentaire et qui ne se superposent qu'à leur extrémité 3', voire d'un gène inclus dans l'intron d'un autre gène. De tels gènes chevauchants ont été identifiés chez des virus, des bactéries et des eucaryotes, par exemple chez l'homme."
"http://dbpedia.org/resource/Overlapping_gene","http://www.w3.org/2000/01/rdf-schema#comment","الجين المتداخل أو الجين المتشابك (بالإنجليزية: Overlapping gene)‏ هو جين يتداخل تسلسل نوكليوتيداته القابل للتعبير جزئيا مع تسلسل نوكليوتيدات جين آخر قابل للتعبير كذلك. ما يعني أنه يمكن لتسلسل نوكليوتيد المساهمة في وظيفة واحدٍ أو أكثر من ، تشير الطباعة المتراكبة (Overprinting) إلى نوع من التداخل يكون فيه كامل تسلسل جين أو جزء منه يُقرأ بطريقة إطار القراءة مختلف بالنسبة لجين آخر في نفس الموضع. تم افتراض أن الطباعة المتراكبة هي آلية لظهور جينات جديدة من تسلسلات موجودة، سواء جينات قديمة أو مناطق غير مشفِّرة سابقا في الجينوم الجينات المتراكبة هي ميزات شائعة بشكل خاص في جينومات الفيروسات، ولها احتمال كبير في زيادة عدد الجينات المحتملة القابلة للتعبير وذلك في تسللات فيروسية صغيرة من المعلومات الجينة."
"http://dbpedia.org/resource/Overlapping_gene","http://www.w3.org/2000/01/rdf-schema#comment","An overlapping gene (or OLG) is a gene whose expressible nucleotide sequence partially overlaps with the expressible nucleotide sequence of another gene. In this way, a nucleotide sequence may make a contribution to the function of one or more gene products. Overlapping genes are present and a fundamental feature of both cellular and viral genomes. The current definition of an overlapping gene varies significantly between eukaryotes, prokaryotes, and viruses. In prokaryotes and viruses overlap must be between coding sequences but not mRNA transcripts, and is defined when these coding sequences share a nucleotide on either the same or opposite strands. In eukaryotes, gene overlap is almost always defined as mRNA transcript overlap. Specifically, a gene overlap in eukaryotes is defined when "
"http://dbpedia.org/resource/Overlapping_gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavesi_ploscompbio_2013_fig4.png"
"http://dbpedia.org/resource/Overlapping_gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1R9F_tombusvirus_p19.png"
"http://dbpedia.org/resource/Overlapping_gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Homo_sapiens-mtDNA~NC_012920-ATP8+ATP6_Overlap.svg"
"http://dbpedia.org/resource/Overlapping_gene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genome_map_of_the_bacteriophage_ΦX174_showing_overlapping_genes.svg"
"http://dbpedia.org/resource/Overlapping_gene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genes"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageID",35960023
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageRevisionID",1116188347
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylogenetic"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequence_homology"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphan_gene"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3'"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negative_selection_(natural_selection)"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Paul_Grassé"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prokaryote"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coding_region"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioinformatic"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribosome_profiling"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intron"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymerase"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genome"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subfunctionalization"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein-truncating_variants"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNA_virus"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectivity"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_annotation"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrinsically_disordered_proteins"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathogenicity"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Untranslated_region"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genomic"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ORF3d"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-terminus"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_X_174"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virus"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_pair"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SiRNA"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_mutation"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato_leafroll_virus"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pavesi_ploscompbio_2013_fig4.png"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Start_codon"
"http://dbpedia.org/resource/Overlapping_gene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amino_acid"
