"subject","predicate","object"
"http://dbpedia.org/resource/Captain_Andrew_Offutt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Captain_Andrew_Offutt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Captain_Andrew_Offutt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Captain_Andrew_Offutt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Captain_Andrew_Offutt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Captain_Andrew_Offutt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Captain_Andrew_Offutt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Captain_Andrew_Offutt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Captain_Andrew_Offutt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculpture104157320"
"http://dbpedia.org/resource/Captain_Andrew_Offutt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Captain_Andrew_Offutt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlasticArt103958097"
"http://dbpedia.org/resource/Captain_Andrew_Offutt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1921Sculptures"
"http://dbpedia.org/resource/Captain_Andrew_Offutt_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SolidFigure113863473"
