"subject","predicate","object"
"http://dbpedia.org/resource/John_Broadwood_(song_collector)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Broadwood_(song_collector)","http://www.w3.org/2000/01/rdf-schema#label","John Broadwood (song collector)"
"http://dbpedia.org/resource/John_Broadwood_(song_collector)","http://www.w3.org/2000/01/rdf-schema#comment","Rev. John Broadwood (13 May 1798 – 26 January 1864) was the first English folk song collector."
"http://dbpedia.org/resource/John_Broadwood_(song_collector)","http://xmlns.com/foaf/0.1/homepage","http://folkopedia.efdss.org"
"http://dbpedia.org/resource/John_Broadwood_(song_collector)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_folk-song_collectors"
"http://dbpedia.org/resource/John_Broadwood_(song_collector)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Horsham_District"
"http://dbpedia.org/resource/John_Broadwood_(song_collector)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1798_births"
"http://dbpedia.org/resource/John_Broadwood_(song_collector)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_deaths"
"http://dbpedia.org/resource/John_Broadwood_(song_collector)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_musicologists"
"http://dbpedia.org/resource/John_Broadwood_(song_collector)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/John_Broadwood_(song_collector)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Marylebone"
"http://dbpedia.org/resource/John_Broadwood_(song_collector)","http://dbpedia.org/ontology/wikiPageID",45316604
"http://dbpedia.org/resource/John_Broadwood_(song_collector)","http://dbpedia.org/ontology/wikiPageRevisionID",1121783028
"http://dbpedia.org/resource/John_Broadwood_(song_collector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capel,_Surrey"
"http://dbpedia.org/resource/John_Broadwood_(song_collector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_folk-song_collectors"
"http://dbpedia.org/resource/John_Broadwood_(song_collector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Marylebone"
"http://dbpedia.org/resource/John_Broadwood_(song_collector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roud_Folk_Song_Index"
"http://dbpedia.org/resource/John_Broadwood_(song_collector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gower_Wassail"
"http://dbpedia.org/resource/John_Broadwood_(song_collector)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
