"subject","predicate","object"
"http://dbpedia.org/ontology/PopulatedPlace/area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/PopulatedPlace/area","http://www.w3.org/2000/01/rdf-schema#label","superficie (km2)"
"http://dbpedia.org/ontology/PopulatedPlace/area","http://www.w3.org/2000/01/rdf-schema#label","رقبہ (km2)"
"http://dbpedia.org/ontology/PopulatedPlace/area","http://www.w3.org/2000/01/rdf-schema#label","area (km2)"
"http://dbpedia.org/ontology/PopulatedPlace/area","http://www.w3.org/2000/01/rdf-schema#label","Fläche (km2)"
"http://dbpedia.org/ontology/PopulatedPlace/area","http://www.w3.org/2000/01/rdf-schema#label","област (km2)"
"http://dbpedia.org/ontology/PopulatedPlace/area","http://www.w3.org/2000/01/rdf-schema#label","área (km2)"
"http://dbpedia.org/ontology/PopulatedPlace/area","http://www.w3.org/2000/01/rdf-schema#label","έκταση (km2)"
"http://dbpedia.org/ontology/PopulatedPlace/area","http://www.w3.org/2000/01/rdf-schema#label","oppervlakte (km2)"
"http://dbpedia.org/ontology/PopulatedPlace/area","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/ontology/PopulatedPlace/area","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/datatype/squareKilometre"
"http://dbpedia.org/ontology/PopulatedPlace/area","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/PopulatedPlace/area","http://www.w3.org/2000/01/rdf-schema#comment","The area of the thing in square meters."
"http://dbpedia.org/ontology/PopulatedPlace/area","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
