"subject","predicate","object"
"http://dbpedia.org/resource/Kantamanto_Market","http://www.w3.org/2000/01/rdf-schema#label","Kantamanto Market"
"http://dbpedia.org/resource/Kantamanto_Market","http://www.w3.org/2000/01/rdf-schema#comment","Kantamanto Market is a market area situated in the central business district of Accra, in Ghana. The market consists mostly of the typical Akan tribes of Kwahu's and Ashanti's. It is a well known market in Accra with a specialization in clothing resale. The site was important part of the informal economy of the city. At its peak it was the largest market used clothes market in West Africa."
"http://dbpedia.org/resource/Kantamanto_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_markets_in_Ghana"
"http://dbpedia.org/resource/Kantamanto_Market","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Accra"
"http://dbpedia.org/resource/Kantamanto_Market","http://dbpedia.org/ontology/wikiPageID",31543097
"http://dbpedia.org/resource/Kantamanto_Market","http://dbpedia.org/ontology/wikiPageRevisionID",1108736781
"http://dbpedia.org/resource/Kantamanto_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_fashion"
"http://dbpedia.org/resource/Kantamanto_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotokoraba_Market,_Cape_Coast,_Ghana"
"http://dbpedia.org/resource/Kantamanto_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_hydrants"
"http://dbpedia.org/resource/Kantamanto_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Ricketts"
"http://dbpedia.org/resource/Kantamanto_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kejetia,_Kumasi,_Ghana"
"http://dbpedia.org/resource/Kantamanto_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sel_Kofiga"
"http://dbpedia.org/resource/Kantamanto_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Circle,_Takoradi,_Ghana"
"http://dbpedia.org/resource/Kantamanto_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Coast_Developers"
"http://dbpedia.org/resource/Kantamanto_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OR_Foundation"
"http://dbpedia.org/resource/Kantamanto_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Kantamanto_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accra"
"http://dbpedia.org/resource/Kantamanto_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_markets_in_Ghana"
"http://dbpedia.org/resource/Kantamanto_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Oteng"
"http://dbpedia.org/resource/Kantamanto_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_fashion"
"http://dbpedia.org/resource/Kantamanto_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Accra"
"http://dbpedia.org/resource/Kantamanto_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_tender"
"http://dbpedia.org/resource/Kantamanto_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana_cedi"
"http://dbpedia.org/resource/Kantamanto_Market","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4opfC"
"http://dbpedia.org/resource/Kantamanto_Market","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6365326"
"http://dbpedia.org/resource/Kantamanto_Market","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kantamanto_Market","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ghana_topics"
"http://dbpedia.org/resource/Kantamanto_Market","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kantamanto_Market","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Markets_in_Ghana"
"http://dbpedia.org/resource/Kantamanto_Market","http://dbpedia.org/ontology/abstract","Kantamanto Market is a market area situated in the central business district of Accra, in Ghana. The market consists mostly of the typical Akan tribes of Kwahu's and Ashanti's. It is a well known market in Accra with a specialization in clothing resale. The site was important part of the informal economy of the city. At its peak it was the largest market used clothes market in West Africa. The site received increasing international attention after sustainable fashion activists and journalists identified the market as one of the main receivers of imported unusable used clothing in the fast fashion industry. Before the COVID-19 pandemic, 40% of the garments that enter the market and are sorted by traders get discarded into landfills. The market and its informal economy play and important role in the city's economy, and COVID-19 restrictions greatly harmed the trade in the city. A December 2020 fire, which some reports suggest where set by real estate developers, decimated the market. Though some venders tried to return to the site, developers announced in March 2021 are building a new shopping center at the site."
"http://dbpedia.org/resource/Kantamanto_Market","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kantamanto_Market?oldid=1108736781&ns=0"
"http://dbpedia.org/resource/Kantamanto_Market","http://dbpedia.org/ontology/wikiPageLength",7864
"http://dbpedia.org/resource/Kantamanto_Market","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kantamanto_Market"
