"subject","predicate","object"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Main109345932"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Croydon North West (circonscription britannique)"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Croydon North West (UK Parliament constituency)"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Croydon North West est une ancienne circonscription électorale britannique située dans le Surrey puis dans le Grand Londres, en Angleterre. Elle doit son nom à la ville de Croydon."
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Croydon North West was a borough constituency represented in the House of Commons of the Parliament of the United Kingdom. It elected one Member of Parliament (MP) by the first past the post system of election."
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Croydon North West"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.38999938964844
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1099999994039536
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_London_(historic)"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_London_Borough_of_Croydon"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",3855334
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1081795908
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Boaks"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwood_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selhurst"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_London_(historic)"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_United_Kingdom_general_election"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_United_Kingdom_general_election"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Croydon"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Pitt_(politician)"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornton_Heath"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_United_Kingdom_general_election"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Borough_of_Croydon"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_Kingdom_general_election"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitcham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Harris_(MP)"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_Kingdom_general_election"
"http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_United_Kingdom_general_election"
