"subject","predicate","object"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Julie Lemieux (femme politique)"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Лемьё, Жюли"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/2000/01/rdf-schema#label","جولي ليميو (سياسية)"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Julie Lemieux (politician)"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Julie Lemieux, née à Drummondville en 1971 ou 1972, est une ébéniste et femme politique canadienne. Elle est mairesse de Très-Saint-Rédempteur au Québec depuis les élections municipales de 2017. Elle est la première femme mairesse de la municipalité et la première personne trans élue à la tête d'une municipalité au Canada."
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Джули Лемьё (фр. Julie Lemieux; Драммондвилл, Канада) — канадский политик. В 2017 году была избрана мэром муниципалитета в провинции Квебек. Первая трансгендерная женщина, ставшая мэром муниципалитета в Канаде."
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Julie Lemieux is a Canadian politician, who was elected mayor of Très-Saint-Rédempteur, Quebec in the 2017 Quebec municipal elections. She is the village's first female mayor, and the first transgender person elected to the mayoralty of any municipality in Canada."
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","جولي ليميو (بالفرنسية: Julie Lemieux)‏ هي سياسية كندية. انتُخبت رئيسة بلدية لقرية تري سان ريدمتار (بالفرنسية: Très-Saint-Rédempteur)‏، في كيبك في . وهي أول رئيسة بلدية في البلدة، وأول شخص يتم انتخابها لرئاسة بلدية في كندا."
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://xmlns.com/foaf/0.1/name","Julie Lemieux"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/property/name","Julie Lemieux"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Drummondville"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/property/birthPlace","Drummondville, Quebec"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_mayors_of_places_in_Quebec"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender_politicians"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_mayors_of_places_in_Canada"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Quebec"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Montérégie"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Drummondville"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender_women"
"http://dbpedia.org/resource/Julie_Lemieux_(politician)","http://dbpedia.org/ontology/wikiPageID",55813955
