"subject","predicate","object"
"http://dbpedia.org/resource/James_and_the_Giant_Peach_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/James_and_the_Giant_Peach_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/James_and_the_Giant_Peach_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/James_and_the_Giant_Peach_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/James_and_the_Giant_Peach_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/James_and_the_Giant_Peach_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/James_and_the_Giant_Peach_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/James_and_the_Giant_Peach_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_and_the_Giant_Peach_(film)","http://www.w3.org/2000/01/rdf-schema#label","James e la pesca gigante (film)"
"http://dbpedia.org/resource/James_and_the_Giant_Peach_(film)","http://www.w3.org/2000/01/rdf-schema#label","James and the Giant Peach (film)"
"http://dbpedia.org/resource/James_and_the_Giant_Peach_(film)","http://www.w3.org/2000/01/rdf-schema#label","James et la Pêche géante"
"http://dbpedia.org/resource/James_and_the_Giant_Peach_(film)","http://www.w3.org/2000/01/rdf-schema#label","飛天巨桃歷險記"
"http://dbpedia.org/resource/James_and_the_Giant_Peach_(film)","http://www.w3.org/2000/01/rdf-schema#label","James und der Riesenpfirsich (Film)"
"http://dbpedia.org/resource/James_and_the_Giant_Peach_(film)","http://www.w3.org/2000/01/rdf-schema#label","جيمس والخوخة العملاقة (فيلم)"
"http://dbpedia.org/resource/James_and_the_Giant_Peach_(film)","http://www.w3.org/2000/01/rdf-schema#label","제임스와 거대한 복숭아"
"http://dbpedia.org/resource/James_and_the_Giant_Peach_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jakubek i brzoskwinia olbrzymka"
"http://dbpedia.org/resource/James_and_the_Giant_Peach_(film)","http://www.w3.org/2000/01/rdf-schema#label","De reuzenperzik (film)"
"http://dbpedia.org/resource/James_and_the_Giant_Peach_(film)","http://www.w3.org/2000/01/rdf-schema#label","James e o Pêssego Gigante"
"http://dbpedia.org/resource/James_and_the_Giant_Peach_(film)","http://www.w3.org/2000/01/rdf-schema#label","ジャイアント・ピーチ"
"http://dbpedia.org/resource/James_and_the_Giant_Peach_(film)","http://www.w3.org/2000/01/rdf-schema#label","James and the Giant Peach (film)"
"http://dbpedia.org/resource/James_and_the_Giant_Peach_(film)","http://www.w3.org/2000/01/rdf-schema#label","Джеймс и гигантский персик (мультфильм)"
"http://dbpedia.org/resource/James_and_the_Giant_Peach_(film)","http://www.w3.org/2000/01/rdf-schema#label","James and the Giant Peach (película)"
"http://dbpedia.org/resource/James_and_the_Giant_Peach_(film)","http://www.w3.org/2000/01/rdf-schema#label","James och jättepersikan (film)"
