"subject","predicate","object"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://www.w3.org/2000/01/rdf-schema#label","Cynwyl Gaeo (electoral ward)"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://www.w3.org/2000/01/rdf-schema#comment","Cynwyl Gaeo is an electoral ward, representing the communities of Cynwyl Gaeo, Llansawel and Llanycrwys, Carmarthenshire, Wales."
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carmarthenshire_electoral_wards"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://dbpedia.org/ontology/wikiPageID",44586541
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://dbpedia.org/ontology/wikiPageRevisionID",1114048466
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_councils"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llansawel"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmarthenshire"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carmarthenshire_electoral_wards"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynwyl_Gaeo"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(politics)"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanycrwys"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaid_Cymru"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carmarthenshire.gov.uk/SiteCollectionDocuments/wards/Cynwyl_Gaeo_Ward.pdf%7Caccess-date=3"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.nationalarchives.gov.uk/20120830151730/http%3A/www.carmarthenshire.gov.uk/SiteCollectionDocuments/wards/Cynwyl_Gaeo_Ward.pdf%7Curl-status=dead"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cynwyl_Gaeo_(electoral_ward)"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dwg3g"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sSNu"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19461250"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Carmarthenshire-geo-stub"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://dbpedia.org/ontology/abstract","Cynwyl Gaeo is an electoral ward, representing the communities of Cynwyl Gaeo, Llansawel and Llanycrwys, Carmarthenshire, Wales."
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ward"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cynwyl_Gaeo_(electoral_ward)?oldid=1114048466&ns=0"
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://dbpedia.org/ontology/wikiPageLength",1717
"http://dbpedia.org/resource/Cynwyl_Gaeo_(electoral_ward)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cynwyl_Gaeo_(electoral_ward)"
