"subject","predicate","object"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://www.w3.org/2000/01/rdf-schema#label","Clàusula terra"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://www.w3.org/2000/01/rdf-schema#label","Cláusula suelo"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://www.w3.org/2000/01/rdf-schema#label","Spanish Floor Clauses"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://www.w3.org/2000/01/rdf-schema#comment","A Floor Clause, also known as ‘Clausula Suelo’ or ‘Suelo Hipotecario’, is simply a clause that has been inserted into variable rate mortgage agreements in Spain during the last 20 years that affects the interest rate payable on the mortgage.For most Spanish variables rate mortgages, the interest rate payable is calculated by reference rate to Euro Interbank Offered Rate (Euribor) . If interest reference increases, then the interest on the mortgage also increases, likewise, if EURIBOR decreases, then interest payments will fall."
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://www.w3.org/2000/01/rdf-schema#comment","Cláusula suelo o suelo hipotecario, en relación con el préstamo hipotecario y la compra de vivienda mediante hipoteca a interés variable, es la denominación de una cláusula contractual que establece un límite mínimo al interés que se aplicará en la cuota aunque el tipo de interés baje. Es una cláusula que beneficia a la entidad bancaria y perjudica al particular que ha solicitado el préstamo ya que cuando los tipos bajan o el interés es negativo la cláusula impide que se traslade a la cuota mensual. Dependiendo de la normativa del país, las condiciones del contrato y su transparencia y claridad, puede considerarse una cláusula abusiva, ilegal o nula, por tanto puede considerarse un fraude bancario.​​"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://www.w3.org/2000/01/rdf-schema#comment","La clàusula terra o taxa d'interès mínima o terra hipotecari, en relació amb un préstec hipotecari o la compra d'habitatge mitjançant hipoteca, és una clàusula contractual que estableix un mínim a pagar en les quotes de la hipoteca immobiliària encara que els interessos ordinaris que s'han acordat amb l'entitat financera baixin, arribant a estar per sota d'aquest mínim. Depenent de la normativa del país, les condicions del contracte i la seva transparència i claredat, pot considerar-se una clàusula abusiva, il·legal o nul·la."
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mortgage"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banking_in_Spain"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Spain"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://dbpedia.org/ontology/wikiPageID",57246594
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://dbpedia.org/ontology/wikiPageRevisionID",1078588368
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_Popular_Español"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Spain"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mortgage"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortgage_loan"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euribor"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injunction"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novagalicia_Banco"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interest_rate"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_Code"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murcia"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBVA"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicaja"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Decree-Law_(Spain)"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Málaga"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_Sabadell"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona–El_Prat_Airport"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banking_in_Spain"
"http://dbpedia.org/resource/Spanish_Floor_Clauses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supreme_Court"
