"subject","predicate","object"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInCountyCork"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIarnródÉireannStationsInCountyCork"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1853"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Banteer"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Бантир (станция)"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Stáisiún Bhántír"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Banteer (stacja kolejowa)"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Banteer railway station"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Banteer"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","La stazione di Banteer è una stazione ferroviaria della Mallow-Tralee a servizio di nella contea di Cork in Irlanda. Fino al 1963, da questa stazione si diramava la"
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Banteer railway station is a station on the Mallow to Tralee railway line and serves the village of Banteer in County Cork, Ireland. It is the next adjacent station to Kanturk, County Cork. The station opened on 16 April 1853 and was closed for goods traffic on 2 September 1976. The 9 miles (14 km) branch to Newmarket closed to passengers in 1944, reopened for a year in 1946, then carried only occasional livestock trains until CIÉ applied to close it in 1954."
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Бантир — железнодорожная станция, открытая 16 апреля 1853 года и обеспечивающая транспортной связью одноимённую деревню в графстве Корк, Республика Ирландия. 2 сентября 1976 года на станции прекращено формирование товарных составов."
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Banteer (ang: Banteer railway station) – stacja kolejowa w miejscowości , w hrabstwie Cork, w Irlandii. Znajduje się na . Została otwarta w 1853 roku. Stacja jest zarządzana i obsługiwana przez Iarnród Éireann."
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Is de chuid Iarnród Éireann suite i mBántír i gContae Chiarraí é Stáisiún Bhántír."
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Station Banteer is een spoorwegstation in in het Ierse graafschap Cork. Het station ligt aan de lijn Dublin - Tralee. Via Mallow is er een directe aansluiting naar Cork."
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.12888717651367
"http://dbpedia.org/resource/Banteer_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.898611068725586
"http://dbpedia.org/resource/Banteer_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banteer_station_(geograph_6290327).jpg"
"http://dbpedia.org/resource/Banteer_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Ireland_opened_in_1853"
"http://dbpedia.org/resource/Banteer_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_County_Cork"
"http://dbpedia.org/resource/Banteer_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iarnród_Éireann_stations_in_County_Cork"
"http://dbpedia.org/resource/Banteer_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1853"
"http://dbpedia.org/resource/Banteer_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kanturk"
"http://dbpedia.org/resource/Banteer_railway_station","http://dbpedia.org/ontology/wikiPageID",7386751
"http://dbpedia.org/resource/Banteer_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1093562593
"http://dbpedia.org/resource/Banteer_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanturk"
"http://dbpedia.org/resource/Banteer_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Ireland_opened_in_1853"
"http://dbpedia.org/resource/Banteer_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Banteer_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banteer"
"http://dbpedia.org/resource/Banteer_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Banteer_station_(geograph_6290327).jpg"
"http://dbpedia.org/resource/Banteer_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallow_railway_station"
