"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OrganisationMember"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamMember"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://www.w3.org/2000/01/rdf-schema#label","List of Cypriot football transfers summer 2008"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Cypriot football transfers for the 2008–09 summer transfer window by club. Only transfers of clubs in the Cypriot First Division are included. The summer transfer window opened on 1 June 2008, although a few transfers took place prior to that date. The window closed at midnight on 31 August 2008. Players without a club may join one at any time, either during or in between transfer windows."
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Antonis Panagi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Luís Miguel"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Stefanos Voskaridis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Bernardo Vasconcelos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Michalis Demetriou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Eleftherios Mappas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Tiago Carneiro"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Adamos Efstathiou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Tinga"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","William Boaventura"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Siniša Dobrasinović"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Guilherme Weisheimer"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Rasheed Alabi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Guilherme"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Nemanja Mijailović"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Raúl González"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Joseph Nwafor"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Bogdan Andone"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Jocivalter Liberato"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Mustapha Bangura"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Hristo Telkiyski"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Nikos Kouvarakis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Júnior"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Javier Menghini"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Gábor Nagy"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Zé Carlos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Theodoros Tripotseris"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Demetris Stylianou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Andrzej Ignachuk"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Ádám Vezér"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","David Kobylík"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Nemanja Corović"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Jorge Teixeira"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Serjão"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Petar Đenić"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Paulo Vogt"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Efstathios Aloneftis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Tomas Papp"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Charalambos Loizou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Moses Sakyi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Lionel Bah"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Alekos Alekou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Omar Monesterolo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Benjamin Onwuachi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Marcin Żewłakow"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Daniel Carriço"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Michalis Kapsis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Paulo Gomes"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Pedro Pereira"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","William Viner"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Claudiu Niculescu"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Lior Asulin"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Constantinos Makrides"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Hugo Costa"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Marcelo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Ioannis Okkas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Hugo Coelho"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Pavle Popara"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Adrian Iencsi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Adrian Iordache"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Eleftherios Eleftheriou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Alex Von Schwedler"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Spiros Daskalakis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Esad Razić"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Giannis Sampson"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Ednilson"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Andreas Papathanasiou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Aleksandar Pantić"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Nicolas Vitorović"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Panayiotis Panayiotou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Lionel Medeiros"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Ismail Ba"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Daniel Edusei"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Predrag Ocokoljić"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Boris Bjelkanović"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Hawar Mulla Mohammed"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Jocivalter"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Alejandro Gavatorta"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Roberto Demus"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Michalis Markou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Rosen Kirilov"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Michalis Fani"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Giannis Pachtalias"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Periklis Moustakas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Demetris Ignatiades"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Elias Vattis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Sunny Ekeh Kingsley"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Ilias Stogiannis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Igor Musa"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Cédric Bardon"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Gabor Fekete"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Marios Neophytou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","João Paulo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","José Manuel Rey"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Celson"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Yiasoumis Yiasoumi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Paraskevas Christou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Abdelkarim Kissi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","David Opara"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Dionisio Mendes"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Fangio Buyse"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Julián Kmet"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Dionisis Chiotis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Ronny Van Es"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Martín Vitali"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Timo Wenzel"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Aleš Puš"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Paquito"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Savvas Poursaitidis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Igor Jančevski"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Musawengosi Mguni"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Zsolt Nagy"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Jérémie Rodrigues"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Giorgos Vasiliou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Ventsislav Velinov"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Alhandra"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Demetris Christofi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","José António Calado"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Elias Charalambous"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Lakis Nikita"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Loukas Louka"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Moise Kandé"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Alekos Kaklamanos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Thomas Scheuring"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Ivaylo Petrov"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Fumo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Serigne Diop"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Nicolas Georgiou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Leonardo de Oliveira"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Daniel Quinteros"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Dragan Isailović"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Tiquinho"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Marios Elia"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Hugo Faria"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Michael Kümmerle"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Ján Mucha"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Peter Hodulík"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Jeffrey Leiwakabessy"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Julio Rodríguez"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Carlos García"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Filipe Azevedo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Kaba Diawara"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Genc Iseni"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Anton Žlogar"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","David da Costa"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Sofronis Avgousti"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Federico Domínguez"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Klodian Duro"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Loukas Stylianou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Jiří Bobok"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Cheikh Gadiaga"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Spasoje Bulajič"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Tininho"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Erez Mesika"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Loizos Kakoyiannis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Alessandro Soares"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Giorgos Nicolaou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Manolis Skyvalos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Ricardo Nunes"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Angelos Georgiou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Addnane El Archi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Seyni N'Diaye"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Demetris Kyriakou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Martin Abraham"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Costas Solomou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Mariano Torresi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Emmanuel Olisadebe"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Jatto Ceesay"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Carlos André"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Marios Constantinou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Eduardo Angeli"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","André Caldeira"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Kyriakos Apostolou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Mahamadou Sidibè"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Aladár Virágh"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Jean Paulista"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","David"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Amir Megahed"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Rodrigão"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Patrik Ipavec"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Giorgos Tsikkos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Vassilis Mitilinaios"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Renato"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Clayton"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Nikolaos Chatzis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","José Chevela"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Georgios Georgiou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Giorgos Theodotou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Aleksandar Todorovski"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Blerim Rrustemi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2008","http://xmlns.com/foaf/0.1/name","Costas Elia"
