"subject","predicate","object"
"http://dbpedia.org/resource/Alcantara_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Alcantara (surname)"
"http://dbpedia.org/resource/Alcantara_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catalan-language_surnames"
"http://dbpedia.org/resource/Alcantara_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese-language_surnames"
"http://dbpedia.org/resource/Alcantara_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_surnames"
"http://dbpedia.org/resource/Alcantara_(surname)","http://dbpedia.org/ontology/wikiPageID",26016391
"http://dbpedia.org/resource/Alcantara_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1118462554
"http://dbpedia.org/resource/Alcantara_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrício_Lopes"
"http://dbpedia.org/resource/Alcantara_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_(footballer,_born_1977)"
"http://dbpedia.org/resource/Alcantara_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_language"
"http://dbpedia.org/resource/Alcantara_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Alcantara_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monalysa_Alcântara"
"http://dbpedia.org/resource/Alcantara_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperors_of_Brazil"
"http://dbpedia.org/resource/Alcantara_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Alcantara_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcantara_(disambiguation)"
"http://dbpedia.org/resource/Alcantara_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_of_Alcantara"
"http://dbpedia.org/resource/Alcantara_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Alcántara"
"http://dbpedia.org/resource/Alcantara_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Pedro_de_Alcântara"
"http://dbpedia.org/resource/Alcantara_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcântara_de_Mello"
"http://dbpedia.org/resource/Alcantara_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyline_Alcantara"
"http://dbpedia.org/resource/Alcantara_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
