"subject","predicate","object"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInWales"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshAllianceLeagueClubs"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Nantlle Vale F.C."
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Nantlle Vale F.C (Welsh: Clwb Pêl-droed Dyffryn Nantlle) are a Welsh football club from Penygroes, near Caernarfon, formed around 1920. They play in the Ardal Leagues North West, which is at tier 3 of the Welsh football pyramid"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://xmlns.com/foaf/0.1/name","Nantlle Vale"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://xmlns.com/foaf/0.1/name","Nantlle Vale Football Club"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.pitchero.com/clubs/nantllevalefc"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.05141830444336
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.280250072479248
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nantlle_Vale_F.C.png"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_League_North_clubs"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ardal_Leagues_clubs"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Wales"
"http://dbpedia.org/resource/Nantlle_Vale_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Wales_Coast_League_clubs"
