"subject","predicate","object"
"http://dbpedia.org/resource/Guardaval_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://dbpedia.org/resource/Guardaval_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Guardaval_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Guardaval_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guardaval_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Guardaval_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Guardaval_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Guardaval_Castle","http://www.w3.org/2000/01/rdf-schema#label","Burg Guardaval"
"http://dbpedia.org/resource/Guardaval_Castle","http://www.w3.org/2000/01/rdf-schema#label","Guardaval Castle"
"http://dbpedia.org/resource/Guardaval_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Guardaval Castle is a ruined castle in the municipality of Madulain of the Canton of Graubünden in Switzerland."
"http://dbpedia.org/resource/Guardaval_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Die Ruinen der Burg Guardaval («Talwache») liegen oberhalb von Madulain im Engadin im schweizerischen Kanton Graubünden."
"http://dbpedia.org/resource/Guardaval_Castle","http://xmlns.com/foaf/0.1/name","Guardaval Castle"
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/property/name","Guardaval Castle"
"http://dbpedia.org/resource/Guardaval_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0
"http://dbpedia.org/resource/Guardaval_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.0
"http://dbpedia.org/resource/Guardaval_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guardaval_1880.jpg"
"http://dbpedia.org/resource/Guardaval_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guardaval_Balken.jpg"
"http://dbpedia.org/resource/Guardaval_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guardaval_Gebäude.jpg"
"http://dbpedia.org/resource/Guardaval_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guardaval_Plan.jpg"
"http://dbpedia.org/resource/Guardaval_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guardaval_Südseite.jpg"
"http://dbpedia.org/resource/Guardaval_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guardaval_Terrasse.jpg"
"http://dbpedia.org/resource/Guardaval_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guardaval_innen.jpg"
"http://dbpedia.org/resource/Guardaval_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guardaval_Lage.jpg"
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Guardaval_Castle__location__1"
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Madulain"
"http://dbpedia.org/resource/Guardaval_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruined_castles_in_Switzerland"
"http://dbpedia.org/resource/Guardaval_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madulain"
"http://dbpedia.org/resource/Guardaval_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Graubünden"
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/wikiPageID",53897928
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1085689931
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madulain"
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Switzerland"
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtain_wall_(fortification)"
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romansh_language"
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_castles_in_Switzerland"
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruined_castles_in_Switzerland"
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madulain"
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Engadine"
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuoz"
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailiff"
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albula_Pass"
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Graubünden"
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_languages"
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Graubünden"
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_God's_House"
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fief"
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zwinger"
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_castle"
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Chur"
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guardaval_1880.jpg"
"http://dbpedia.org/resource/Guardaval_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guardaval_Plan.jpg"
