"subject","predicate","object"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInDoniphanCounty,Kansas"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInKansas"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Denton (Kansas)"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Denton (Kansas)"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Denton (Kansas)"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Denton (Kansas)"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Denton (Kansas)"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Denton (Kansas)"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Denton (Kansas)"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","دنتون"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Denton, Kansas"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Denton, Kansas"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","登頓 (堪薩斯州)"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Дентон (Канзас)"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Denton (Kansas)"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","登頓（英語：Denton）是一個位於美國堪薩斯州多尼芬縣的城市。"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Denton is a city in Doniphan County, Kansas, United States. As of the 2020 census, the population of the city was 130."
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","دنتون (بالإنجليزية: Denton, Kansas)‏ هي مدينة تقع في مقاطعة دونيفان بولاية كانساس في الولايات المتحدة. تبلغ مساحة هذه المدينة 0.36 (كم²)، وترتفع عن سطح البحر 328 م، بلغ عدد سكانها 148 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 408.1 نسمة/كم2."
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Дентон (англ. Denton) — місто (англ. city) в США, в окрузі Доніфан штату Канзас. Населення — 148 осіб (2010)."
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Denton es una ciudad ubicada en el de condado de Doniphan en el estado estadounidense de Kansas. En el año 2010 tenía una población de 148 habitantes y una densidad poblacional de 370 personas por km².​"
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Denton – miasto położone w Hrabstwie Doniphan."
"http://dbpedia.org/resource/Denton,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Denton est une ville américaine située dans le comté de Doniphan, au Kansas. Selon le recensement de 2020, sa population est de 148 habitants."
