"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lake_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lake_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lake_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lake_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lake_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lake_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lake_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfWashington(state)"
"http://dbpedia.org/resource/Lake_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Lake_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lake_Ballinger","http://www.w3.org/2000/01/rdf-schema#label","Lake Ballinger"
"http://dbpedia.org/resource/Lake_Ballinger","http://www.w3.org/2000/01/rdf-schema#label","Lake Ballinger"
"http://dbpedia.org/resource/Lake_Ballinger","http://www.w3.org/2000/01/rdf-schema#comment","Lake Ballinger is a freshwater lake with a surface area of 103 acres in southern Snohomish County, Washington. It is bordered by the cities of Mountlake Terrace to the east and Edmonds to the west. It is fed by Hall Creek at its north end and its outflow is McAleer Creek at its east end, going on to feed Lake Washington."
"http://dbpedia.org/resource/Lake_Ballinger","http://www.w3.org/2000/01/rdf-schema#comment","Lake Ballinger ist ein Süßwassersee mit einer Fläche von 107 Acres (43 ha) und einem Einzugsgebiet von 13 Quadratkilometern im südlichen Snohomish County im US-Bundesstaat Washington. Er grenzt an die Städte Mountlake Terrace im Osten und Edmonds im Westen. Am nördlichen Ende wird er vom Hall Creek gespeist; der ist sein Abfluss im Osten, der seinerseits den Lake Washington speist."
"http://dbpedia.org/resource/Lake_Ballinger","http://xmlns.com/foaf/0.1/name","Lake Ballinger"
"http://dbpedia.org/resource/Lake_Ballinger","http://dbpedia.org/property/name","Lake Ballinger"
"http://dbpedia.org/resource/Lake_Ballinger","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.78138732910156
