"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930BritishEmpireGames"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930BritishEmpireGamesEvents"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsFestivalsInCanada"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://www.w3.org/2000/01/rdf-schema#label","Lekkoatletyka na Igrzyskach Imperium Brytyjskiego 1930"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://www.w3.org/2000/01/rdf-schema#label","Atletica leggera ai I Giochi dell'Impero Britannico"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme aux Jeux de l'Empire britannique de 1930"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1930 British Empire Games"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://www.w3.org/2000/01/rdf-schema#label","British Empire Games 1930/Leichtathletik"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://www.w3.org/2000/01/rdf-schema#comment","Le competizioni di atletica leggera ai I Giochi dell'Impero Britannico si sono svolte dal 16 al 23 agosto 1930."
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://www.w3.org/2000/01/rdf-schema#comment","At the 1930 British Empire Games, the athletics events were held at the Civic Stadium in Hamilton, Ontario, Canada. The programme featured 21 men's events, with all measurements being done in imperial units."
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://www.w3.org/2000/01/rdf-schema#comment","Zawody lekkoatletyczne na I Igrzyskach Imperium Brytyjskiego w 1930 roku rozgrywane były na Civic-Stadium w Hamilton. Rozegrano 21 konkurencji męskich. Klasyfikację medalową w tej dyscyplinie wygrała reprezentacja Anglii."
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves d'athlétisme des Jeux de l'Empire britannique de 1930 se déroulent du 16 au 23 août 1930 au Civic Stadium d'Hamilton au Canada."
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://www.w3.org/2000/01/rdf-schema#comment","Bei den British Empire Games 1930 in Hamilton wurden in der Leichtathletik zwischen dem 16. und 23. August insgesamt 21 Wettbewerbe veranstaltet, die alle Männern vorbehalten waren. Frauenwettkämpfe wurden erst vier Jahre später ins Programm genommen. Austragungsort war das ."
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/property/name","Athletics at the 1st British Empire and Commonwealth Games"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PercyWilliams.jpg"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IvorWynneStadium_Hamilton.jpg"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_track_and_field_competitions_hosted_by_Canada"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_at_the_Commonwealth_Games"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_British_Empire_Games_events"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageID",19459827
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1024931317
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Williams_(sprinter)"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Howland"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Leigh-Wood"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heap_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4×100_metres_relay"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunky_Wright"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hermann_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_track_and_field_competitions_hosted_by_Canada"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_jump"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Engelhart"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Miles"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Walters"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hanlon_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doral_Pilling"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Burghley"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletics_at_the_Commonwealth_Games"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Winfield"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Revans"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Golding"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Ferris"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Nokes"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Gordon_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_medal"
"http://dbpedia.org/resource/Athletics_at_the_1930_British_Empire_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_medal"
