"subject","predicate","object"
"http://dbpedia.org/resource/Category:Federalism_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Federalism_in_India","http://www.w3.org/2000/01/rdf-schema#label","Federalism in India"
"http://dbpedia.org/resource/Category:Federalism_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_India"
"http://dbpedia.org/resource/Category:Federalism_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Federalism_by_country"
"http://dbpedia.org/resource/Category:Federalism_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_of_India"
"http://dbpedia.org/resource/Category:Federalism_in_India","http://www.w3.org/2004/02/skos/core#prefLabel","Federalism in India"
"http://dbpedia.org/resource/Category:Federalism_in_India","http://dbpedia.org/ontology/wikiPageID",37895819
"http://dbpedia.org/resource/Category:Federalism_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",1078576063
"http://dbpedia.org/resource/Category:Federalism_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Federalism_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Federalism_in_India?oldid=1078576063&ns=14"
