"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://www.w3.org/2000/01/rdf-schema#label","2021–22 Plymouth City Patriots season"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2021–22 season is Plymouth City Patriots's first in existence and the club's inaugural season in the top flight British Basketball League. It is the first season under head coach Paul James."
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_in_British_basketball"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plymouth_City_Patriots_seasons"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageID",70473473
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageRevisionID",1121544744
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021–22_in_British_basketball"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Basketball_League"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_Scorchers"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_Oaks_Arena"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Peel"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denzel_Ubiaro"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Glasgow_Jr."
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plymouth_City_Patriots_seasons"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharkivski_Sokoly"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Giants"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_James_(basketball)"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geno_Crandell"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellesmere_Port"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponds_Forge"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Evans_(basketball)"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morningside_Arena"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Washburn"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Johnson_(basketball)"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caylin_Raftopoulos"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_Sports_Park"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Murray"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Flyers"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Sharks"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Marjon_University"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahmon_Fletcher_(basketball)"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Raiders"
"http://dbpedia.org/resource/2021–22_Plymouth_City_Patriots_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Pavilions"
