"subject","predicate","object"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringDisciplines"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","의공학"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","Tecnología sanitaria"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","Tecnologia medica"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","Biomedicínské inženýrství"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","Technologia medyczna"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","Biomedical engineering"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","Ingeniaritza biomediko"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","Inżynieria biomedyczna"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","تقانة طبية"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","生物医学工程"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","Biomedicina inĝenierio"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","Génie biomédical"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","Ingegneria biomedica"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","Tecnologia sanitària"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","Medicina teknologio"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","Engenharia biomédica"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","보건의료기술"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","Enginyeria biomèdica"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","Rekayasa biomedis"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","Medicinsk teknik"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","هندسة طبية حيوية"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","Βιοϊατρική τεχνολογία"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","Medizintechnik"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","Medische technologie"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","Биомедицинская инженерия"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","医用生体工学"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería biomédica"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","Biomedische technologie"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","Technologiste médical"
"http://dbpedia.org/resource/Biomedical_engineering","http://www.w3.org/2000/01/rdf-schema#label","Біомедична інженерія"
