"subject","predicate","object"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearWeapons"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NuclearWeapon103834604"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WeaponOfMassDestruction104565963"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/2000/01/rdf-schema#label","Jaderný test"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/2000/01/rdf-schema#label","核実験"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/2000/01/rdf-schema#label","Kärnvapenprov"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/2000/01/rdf-schema#label","Kernproef"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/2000/01/rdf-schema#label","Nuklea testo"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/2000/01/rdf-schema#label","Ядерное испытание"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/2000/01/rdf-schema#label","核试验"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/2000/01/rdf-schema#label","Nuclear weapons testing"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/2000/01/rdf-schema#label","Kernwaffentest"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/2000/01/rdf-schema#label","Test nucleare"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/2000/01/rdf-schema#label","Δοκιμή πυρηνικών όπλων"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/2000/01/rdf-schema#label","핵실험"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/2000/01/rdf-schema#label","اختبار الأسلحة النووية"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/2000/01/rdf-schema#label","Teste de arma nuclear"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/2000/01/rdf-schema#label","Prova nuclear"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/2000/01/rdf-schema#label","Ядерне випробування"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/2000/01/rdf-schema#label","Prueba nuclear"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/2000/01/rdf-schema#label","Testy atomowe"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/2000/01/rdf-schema#label","Uji coba nuklir"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/2000/01/rdf-schema#label","Essai nucléaire"
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/2000/01/rdf-schema#comment","Ein Kernwaffentest (auch Atomwaffentest oder Nuklearwaffentest) ist die Zündung eines nuklearen Sprengsatzes zu Testzwecken, vor allem zur Messung und Dokumentation von Stärke und Auswirkungen einer Kernwaffenexplosion. Der jeweils erste erfolgreiche Test eines Landes ist zugleich ein Nachweis dafür, dass ein Land in der Lage dazu ist, eine Atombombe zu bauen oder dass es eine Atommacht ist."
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/2000/01/rdf-schema#comment","Uma explosão nuclear de teste é uma experiência que envolve a detonação de uma arma nuclear. As motivações para o teste podem, normalmente, ser categorizadas como a verificação da arma em si, se funciona, ou estudar o seu funcionamento e seus efeitos (como a arma se comporta sob condições diversas, e como estruturas se comportam quando submetidas à arma). No entanto, o teste nuclear tem sido também usado como demonstração da força militar e científica do país que o realiza."
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/2000/01/rdf-schema#comment","Un assaig o prova nuclear és la detonació d'una arma nuclear amb fins experimentals (determinar el rendiment d'una arma, els seus efectes destructius, etc.) O de desenvolupament d'armament nuclear, entre altres propòsits."
"http://dbpedia.org/resource/Nuclear_weapons_testing","http://www.w3.org/2000/01/rdf-schema#comment","核実験（かくじっけん，英語：Nuclear weapons testing）とは、核爆弾の新たな開発や性能維持を確認したり、維持技術を確立したりするために、実験的に核爆弾を爆発させることを指す。 詳細は「核実験の一覧」を参照 1945年から約半世紀の間に2379回（その内大気圏内は502回）の核実験が各国で行われた。そのエネルギーはTNT換算で530メガトン（大気圏内は440メガトン）でこれは広島へ投下されたリトルボーイ（TNT換算で15kt）の3万5千発以上に相当する。"
