"subject","predicate","object"
"http://dbpedia.org/resource/Parazacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Parazacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Parazacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://dbpedia.org/resource/Parazacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Parazacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Parazacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Parazacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Parazacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Parazacco","http://www.w3.org/2000/01/rdf-schema#label","Parazacco"
"http://dbpedia.org/resource/Parazacco","http://www.w3.org/2000/01/rdf-schema#label","Parazacco"
"http://dbpedia.org/resource/Parazacco","http://www.w3.org/2000/01/rdf-schema#label","Parazacco"
"http://dbpedia.org/resource/Parazacco","http://www.w3.org/2000/01/rdf-schema#label","Parazacco"
"http://dbpedia.org/resource/Parazacco","http://www.w3.org/2000/01/rdf-schema#comment","Parazacco is a genus of small freshwater fish in the family Cyprinidae, native to China and Vietnam."
"http://dbpedia.org/resource/Parazacco","http://www.w3.org/2000/01/rdf-schema#comment","Parazacco es un género de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://dbpedia.org/resource/Parazacco","http://www.w3.org/2000/01/rdf-schema#comment","Parazacco is een geslacht van straalvinnige vissen uit de familie van karpers (Cyprinidae)."
"http://dbpedia.org/resource/Parazacco","http://www.w3.org/2000/01/rdf-schema#comment","Parazacco är ett släkte av fiskar. Parazacco ingår i familjen karpfiskar. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Parazacco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xenocyprinae"
"http://dbpedia.org/resource/Parazacco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyprinidae_genera"
"http://dbpedia.org/resource/Parazacco","http://dbpedia.org/ontology/wikiPageID",33414385
"http://dbpedia.org/resource/Parazacco","http://dbpedia.org/ontology/wikiPageRevisionID",1010540200
"http://dbpedia.org/resource/Parazacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalog_of_Fishes"
"http://dbpedia.org/resource/Parazacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chordata"
"http://dbpedia.org/resource/Parazacco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
