"subject","predicate","object"
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDataStructures"
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DataStructure105728493"
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgrammingConstructs"
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/2000/01/rdf-schema#label","Příznak parity"
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/2000/01/rdf-schema#label","Parity flag"
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/2000/01/rdf-schema#label","Flaga parzystości"
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/2000/01/rdf-schema#label","Indicateur de parité"
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/2000/01/rdf-schema#label","Bandera de paridad"
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/2000/01/rdf-schema#comment","Dans un processeur d'ordinateur l'indicateur de parité est un bit unique dans le registre d'état permettant d'indiquer la parité du résultat de la dernière opération arithmétique ou de décalage ou de rotation. Plus précisément, cette indicateur est positionné à 1 si la somme des bits de ce résultat est paire, à 0 si elle est impaire."
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/2000/01/rdf-schema#comment","En los procesadores de ordenador la bandera de paridad (en inglés, Parity Flag) indica si el número de bits con valor '1' es par o impar en la representación binaria del resultado de la última operación realizada. Normalmente se trata de un bit en un registro de estado del procesador."
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/2000/01/rdf-schema#comment","In computer processors the parity flag indicates if the numbers of set bits is odd or even in the binary representation of the result of the last operation. It is normally a single bit in a processor status register. For example, assume a machine where a set parity flag indicates even parity. If the result of the last operation were 26 (11010 in binary), the parity flag would be 0 since the number of set bits is odd. Similarly, if the result were 10 (1010 in binary) then the parity flag would be 1."
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/2000/01/rdf-schema#comment","Příznak parity (anglicky parity flag), obvykle označovaný písmenem P nebo zkratkou PF, je bit v registru příznaků (stavovém slově) v počítačových procesorech některých architektur (např. x86), který indikuje, že počet jedničkových (nastavených) bitů v binární reprezentaci výsledku poslední operace je sudý."
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/2000/01/rdf-schema#comment","Znacznik parzystości (niepopr: Flaga parzystości) – znacznik w rejestrze znaczników(stanu) procesora, którego wartość określa, czy liczba bitów najmniej znaczącego bajtu wyniku ostatnio wykonanej operacji binarnej mających wartość 1 jest parzysta. Znacznik nie ma związku z parzystością wartości liczbowej wyniku (ta informacja jest zawarta w najmniej znaczącym bicie wyniku), lecz z liczbą jedynek w zapisie binarnym wyniku. Znacznik parzystości, jest zwykle umieszczony wraz z innymi znacznikami w rejestrze znaczników (stanu) procesora. Przykłady:"
"http://dbpedia.org/resource/Parity_flag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_processing_unit"
"http://dbpedia.org/resource/Parity_flag","http://dbpedia.org/ontology/wikiPageID",5503304
"http://dbpedia.org/resource/Parity_flag","http://dbpedia.org/ontology/wikiPageRevisionID",1110116963
"http://dbpedia.org/resource/Parity_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X86_assembly_language"
"http://dbpedia.org/resource/Parity_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X86_architecture"
"http://dbpedia.org/resource/Parity_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_flag"
"http://dbpedia.org/resource/Parity_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Processors"
"http://dbpedia.org/resource/Parity_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parity_(mathematics)"
"http://dbpedia.org/resource/Parity_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carry_flag"
"http://dbpedia.org/resource/Parity_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NaN"
"http://dbpedia.org/resource/Parity_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_point"
"http://dbpedia.org/resource/Parity_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/80386"
"http://dbpedia.org/resource/Parity_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_processing_unit"
"http://dbpedia.org/resource/Parity_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/Parity_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Parity_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_point_unit"
"http://dbpedia.org/resource/Parity_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X86"
"http://dbpedia.org/resource/Parity_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Least_significant_byte"
"http://dbpedia.org/resource/Parity_flag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FLAGS_register_(computing)"
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Indicateur_de_parité"
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7137534"
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flaga_parzystości"
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_paridad"
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Příznak_parity"
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Parity_flag"
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tHaK"
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dps8v"
"http://dbpedia.org/resource/Parity_flag","http://dbpedia.org/ontology/abstract","En los procesadores de ordenador la bandera de paridad (en inglés, Parity Flag) indica si el número de bits con valor '1' es par o impar en la representación binaria del resultado de la última operación realizada. Normalmente se trata de un bit en un registro de estado del procesador. Por ejemplo, suponga una máquina donde la bandera de paridad con valor '1' indica paridad par. Si el resultado de la última operación fue 26 (11010 en binario), la bandera de paridad sería 0 dado que el número bits con valor '1' es impar. De modo parecido, si el resultado fue 10 (1010 en binario) entonces la bandera de paridad sería 1 porque hay una cantidad par de números '1'."
"http://dbpedia.org/resource/Parity_flag","http://dbpedia.org/ontology/abstract","In computer processors the parity flag indicates if the numbers of set bits is odd or even in the binary representation of the result of the last operation. It is normally a single bit in a processor status register. For example, assume a machine where a set parity flag indicates even parity. If the result of the last operation were 26 (11010 in binary), the parity flag would be 0 since the number of set bits is odd. Similarly, if the result were 10 (1010 in binary) then the parity flag would be 1."
"http://dbpedia.org/resource/Parity_flag","http://dbpedia.org/ontology/abstract","Příznak parity (anglicky parity flag), obvykle označovaný písmenem P nebo zkratkou PF, je bit v registru příznaků (stavovém slově) v počítačových procesorech některých architektur (např. x86), který indikuje, že počet jedničkových (nastavených) bitů v binární reprezentaci výsledku poslední operace je sudý."
"http://dbpedia.org/resource/Parity_flag","http://dbpedia.org/ontology/abstract","Znacznik parzystości (niepopr: Flaga parzystości) – znacznik w rejestrze znaczników(stanu) procesora, którego wartość określa, czy liczba bitów najmniej znaczącego bajtu wyniku ostatnio wykonanej operacji binarnej mających wartość 1 jest parzysta. Znacznik nie ma związku z parzystością wartości liczbowej wyniku (ta informacja jest zawarta w najmniej znaczącym bicie wyniku), lecz z liczbą jedynek w zapisie binarnym wyniku. Znacznik parzystości występuje w niektórych architekturach procesorów zaprojektowanych przed rokiem 1980 (np. Intel 8080, x86). W dawnych procesorach znacznik ten służył do podstawowej weryfikacji danych odczytywanych z taśm perforowanych lub przesyłanych przez interfejsy, które mogły wprowadzać przekłamania transmitowanych danych. Współczesne architektury procesorów (np. ARM) nie zawierają znacznika parzystości. Znacznik parzystości, jest zwykle umieszczony wraz z innymi znacznikami w rejestrze znaczników (stanu) procesora. Przykłady: 
* Przy 8-bitowym wyniku operacji o wartości binarnej 01100011 (dziesiętnie 97) znacznik parzystości przyjmuje wartość 1, bo w wyniku są 4 jedynki. 
* Przy 16-bitowym wyniku operacji o wartości binarnej 0110000100001110 znacznik parzystości przyjmuje wartość 0, bo w mniej znaczącym oktecie(bajcie) wyniku są 3 jedynki. Wartość bardziej znaczącego oktetu nie ma w tym przypadku wpływu na wartość znacznika."
"http://dbpedia.org/resource/Parity_flag","http://dbpedia.org/ontology/abstract","Dans un processeur d'ordinateur l'indicateur de parité est un bit unique dans le registre d'état permettant d'indiquer la parité du résultat de la dernière opération arithmétique ou de décalage ou de rotation. Plus précisément, cette indicateur est positionné à 1 si la somme des bits de ce résultat est paire, à 0 si elle est impaire. Par exemple, dans le cas où le résultat de la dernière opération était 26 (Octet 00011010 en binaire), l'indicateur de parité devrait être à 0 puisque le nombre de bits à 1 est impaire. Inversement, si le résultat avait été 10 (Octet 00001010 en binaire) alors l'indicateur de parité devrait être à 0."
"http://dbpedia.org/resource/Parity_flag","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parity_flag?oldid=1110116963&ns=0"
"http://dbpedia.org/resource/Parity_flag","http://dbpedia.org/ontology/wikiPageLength",2176
"http://dbpedia.org/resource/Parity_flag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parity_flag"
