"subject","predicate","object"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaGoldenBearsFootballSeasons"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHolidayBowlChampionSeasons"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPacific-12ConferenceFootballChampionSeasons"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#label","2006 California Golden Bears football team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 California Golden Bears football team represented the University of California, Berkeley, in the 2006 NCAA Division I FBS football season. They played their home games at California Memorial Stadium in Berkeley, California, and were coached by Jeff Tedford."
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_Arizona_State_Sun_Devils_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_Arizona_Wildcats_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_Texas_A&M_Aggies_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_Washington_Huskies_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_Washington_State_Cougars_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_Oregon_Ducks_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_USC_Trojans_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_Portland_State_Vikings_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_Stanford_Cardinal_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CalUCLA.jpg"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CalTAM.jpg"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CalatWSU.jpg"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_Golden_Bears_logo.svg"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redshirt.svg"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CalatOSU.jpg"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CalatUT.jpg"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_sports_in_California"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Golden_Bears_football_seasons"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Pacific-10_Conference_football_season"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pac-12_Conference_football_champion_seasons"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holiday_Bowl_champion_seasons"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageID",7589401
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1105307216
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mohamed"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bang"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Willingham"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_David_Booty"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gibson_(American_football)"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Razorbacks"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Arizona_State_Sun_Devils_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Arizona_Wildcats_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Stanford_Cardinal_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syd'Quan_Thompson"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_SportsNet"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Olson"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gators"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Fulmer"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pullman,_Washington"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Auburn_Tigers_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_State_University"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Hawaii_Bowl"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Meachem"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Area"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_sports_in_California"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physics"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Rose_Bowl"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Holiday_Bowl"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Redshirt.svg"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_Beavers"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TBS_(TV_network)"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slingbox"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Golden_Bears_football_seasons"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_USC_Trojans_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Tedford"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Moore_(quarterback)"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Pacific-10_Conference_football_season"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_CA"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Ainge"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Longshore"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Rankin"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_University"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Smith_(wide_receiver,_born_1985)"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Championship"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific-10_Conference"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Riley"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCS_title_game"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Mebane"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_(game)"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Ross"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reser_Stadium"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Dixon"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jordan_(American_football)"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Hughes"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyson_Alualu"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_Bowl"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshawn_Lynch"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_(stadium)"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Harris_(coach)"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pac-12_Conference_football_champion_seasons"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Morrah"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Sports"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California–UCLA_football_rivalry"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rulon_Davis"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_University"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Cougars"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Memorial_Stadium"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ducks"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_Championship"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCS_National_Championship_Game"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Washington_Huskies_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_GameDay_(football)"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Jarrett"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualcomm_Stadium"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Washington_State_Cougars_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Oregon_Ducks_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Follett"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Forsett"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Bowl"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavelle_Hawkins"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Football"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSean_Jackson"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Stadium"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sky_Conference"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hail_Mary_pass"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homecoming"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Game_(football)"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neyland_Stadium"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Ta'ufo'ou"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_Championship_Series"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Stadium"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CalTAM.jpg"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_De_La_Puente"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Mountaineers"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Stevens_(American_football)"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CalUCLA.jpg"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CalatOSU.jpg"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CalatUT.jpg"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CalatWSU.jpg"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Cupito"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Muller"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Texas_A&M_Aggies_football_team"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dunbar"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Mack"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Corso"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Koetter"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/2006_California_Golden_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal"
