"subject","predicate","object"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#label","IPhone 8"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#label","Iphone 8"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#label","IPhone 8"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#label","IPhone 8"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#label","아이폰 8"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#label","IPhone 8"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#label","IPhone 8/8 Plus"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#label","IPhone 8"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#label","IPhone 8"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#label","IPhone 8"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#label","IPhone 8"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#label","IPhone 8"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#label","IPhone 8"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#label","IPhone 8"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#label","IPhone 8"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#label","IPhone 8"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#label","IPhone 8"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#label","آيفون 8"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#label","IPhone 8"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#comment","Das iPhone 8 ist ein Smartphone aus der iPhone-Reihe des US-amerikanischen Unternehmens Apple. Es ist der Nachfolger des iPhone 7 und wurde von Apple-CEO Tim Cook im Apple Park gemeinsam mit dem leistungsfähigeren iPhone X am 12. September 2017 der Öffentlichkeit vorgestellt. Das iPhone 8 gab es auch mit größerem Display in der Ausführung iPhone 8 Plus. Die Vorbestellungsphase begann am 15. September 2017, die Auslieferung an Kunden startete schließlich am 22. September 2017. Am 15. April 2020 stellte Apple den Vertrieb ein."
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#comment","iPhone 8 a iPhone 8 Plus jsou chytré mobilní telefony vyvinuté a navržené americkou apolečností Apple. Spolu s iPhonem X jsou součástí jedenácté generace řady smartphonů iPhone, přičemž nahrazují desátou generaci – iPhone 7 a 7 Plus. Až na přidání skleněných zad je design iPhonu 8 a 8 Plus podobný jeho předchůdci, avšak bylo přidáno bezdrátové nabíjení, rychlejší procesor A11 Bionic a byly vylepšeny fotoaparáty a displej."
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#comment","Los iPhone 8 y iPhone 8 Plus son teléfonos inteligentes de alta gama diseñados, desarrollados y comercializados por Apple Inc. Fueron anunciados el 12 de septiembre de 2017 junto al iPhone X en el Teatro Steve Jobs en el campus del Parque Apple, y salieron a la venta el 22 de septiembre de 2017, como sucesores de los iPhone 7 y iPhone SE Además de añadir una parte trasera de cristal, en lo que respecta al diseño, el iPhone 8 y el 8 Plus son muy similares a sus predecesores. Los cambios más notables fueron la inclusión de carga inalámbrica, el procesador A11 Bionic más rápido, cámaras mejoradas"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#comment","O iPhone 8 é a décima primeira geração de smartphones da linha iPhone junto com o iPhone 8 Plus e o iPhone X, ambos desenvolvidos pela Apple Inc. O dispositivo foi anunciado em 12 de setembro de 2017, no Steve Jobs Theater, Apple Park, cidade de Cupertino, pelo CEO da Apple, Tim Cook. É o sucessor do iPhone 7. Em relação ao seu antecessor, as principais diferenças do iPhone 8 são o novo carregamento sem fio; a utilização de vidro na parte traseira; e o novo processador A11 Bionic."
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#comment","iPhone 8 и iPhone 8 Plus — смартфоны корпорации Apple, использующие процессор Apple A11 Bionic и операционную систему iOS 11, представленные 12 сентября 2017 года вместе с iPhone X в театре Стива Джобса. Диагональ экрана и разрешение были оставлены без изменений по сравнению с предыдущими моделями: iPhone 6s и 7; 6s Plus и 7 Plus. Толщина телефона — 7,3-7,5 мм, без учёта модуля основной камеры, немного выступающей за пределы задней плоскости. Смартфоны используют только порт Lightning. Основное отличие от предыдущих моделей кроме увеличенных цены и аккумулятора — внедрение беспроводной зарядки по стандарту беспроводного питания Qi. Apple IPhone 8"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#comment","아이폰 8(iPhone 8)은 애플이 설계, 개발한 스마트폰이다. 2017년 9월 12일에 아이폰 8 플러스, 아이폰 X와 더불어 애플 파크의 스티브 잡스 시어터에서 애플의 CEO 팀 쿡에 의해 발표되었으며 2017년 9월 22일 아이폰 8 플러스와 함께 출시되었다. 이 제품은 아이폰 7의 후속작이다. 아이폰 8은 Qi 기반 무선 충전을 지원하며 생활방수는 1m까지 가능하다."
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#comment","De iPhone 8 is een smartphone die is uitgebracht in september 2017, ontworpen en op de markt gebracht door Apple Inc. Het is de opvolger van de iPhone 7. De iPhone 8 werd samen met de uitgebreidere iPhone X uitgebracht."
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#comment","iPhone 8與iPhone 8 Plus 是蘋果公司設計、開發與銷售的兩款智慧手機，作為iPhone 7和iPhone 7 Plus的續作，發布會上連同iPhone X（音同iPhone 10，晚約2個月出貨）一起於2017年9月12日在蘋果園區史蒂夫·喬布斯劇院（Steve Jobs Theater）由提姆·庫克發佈。 iPhone 8跳過7s的命名模式，具有Qi標準無線充電，故回歸使用玻璃背板與IP67防水功能，體積和重量略有增加，將會搭載64GB與256GB兩種版本。"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#comment","آيفون 8 و آيفون 8 بلس (بالإنجليزية: iPhone 8) هو النسخة الثامنة لأجهزة الآيفون، وهي هواتف ذكية تم تصميمها وتطويرها وتسويقها من قبل شركة أبل. تم الإعلان عن الآيفون 8 والآيفون 8 بلس بتاريخ 12 سبتمبر 2017 في مسرح ستيف جوبز في حرم جامعة أبل بارك من قبل الرئيس التنفيذي لشركة أبل تيم كوك. وأصبح الهاتف متاحًا بتاريخ 22 سبتمبر 2017، بالإضافة إلى جهاز آيفون X، والذي صدر في الأسواق يوم 3 نوفمبر 2017."
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#comment","The iPhone 8 and iPhone 8 Plus are smartphones designed, developed, and marketed by Apple Inc. They along with the iPhone X make up the 11th generation of the iPhone. The iPhone 8 was released on September 22, 2017, succeeding the iPhone 7 and iPhone 7 Plus respectively and preceding the iPhone XR. The iPhone 8 and iPhone 8 Plus were discontinued by Apple on April 15, 2020 with the release of the second-generation iPhone SE. The iPhone 8 and 8 Plus were discontinued as of February 2020, having sold 86.3 million units worldwide, making them one of the best-selling smartphones of all time."
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#comment","iPhone 8（アイフォーンエイト）は、Appleが開発・販売したiPhoneの第11世代目のモデルである。"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#comment","L'iPhone 8 et l'iPhone 8 Plus sont deux smartphones, modèles de la 11e génération d'iPhone de la marque Apple. Ils sont commercialisés le 22 septembre 2017, succédant aux iPhone 7 et iPhone 7 Plus. Leur conception diffère légèrement de leur prédécesseurs, le boîtier arrière du téléphone est entièrement en verre et non plus en aluminium, la couleur or rose n'est plus en vente, les smartphones sont composés d'une permettant de recharger en étant posé sur un socle, sans câble."
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#comment","L'iPhone 8 i l'iPhone 8 Plus són telèfons intel·ligents dissenyats, desenvolupats i comercialitzats per Apple Inc. Aquests van ser anunciats el dia 12 de setembre de 2017 juntament amb l' iPhone X en el Teatre de Steve Jobs en el campus del Parc d'Apple, i van ser posats a la venda el 22 de setembre de 2017, com a successors de l' iPhone 7 i ."
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#comment","Iphone 8 och Iphone 8 Plus, i marknadsföringssyfte skrivna iPhone 8 respektive iPhone 8 Plus, är smarttelefoner av Apple Inc. De presenterades den 12 september 2017 i Cupertino i Kalifornien och började säljas den 22 september 2017. Telefonerna är uppföljare till Iphone 7 och Iphone 7 Plus. De största förändringarna jämfört med föregångarna är en baksida i glas, en ny Retina HD-skärm, processorn A11 Bionic, som är designad för förstärkt verklighet, möjlighet till direkt trådlös laddning med så kallad Qi, samt en förbättrad kamera. Telefonerna lanserades med operativsystemet IOS 11 och finns i färgerna rymdgrått, silver och guld. De har en lagringskapacitet på 64 eller 256 GB."
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#comment","Τα iPhone 8 και iPhone 8 Plus, είναι δύο από τα τρία iPhone που παρουσιάστηκαν από την Apple στο Apple Special Event που διεξήχθη στο Steve Jobs Theater, του Apple Park, στο Κουπερτίνο της Καλιφόρνια, στις 12 Σεπτεμβρίου 2017."
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#comment","iPhone 8 і iPhone 8 Plus — смартфони із серії iPhone, розробляються компанією Apple Inc., працюють на операційній системі IOS 11. Смартфон є наступником IPhone 7 і одинадцятим поколінням iPhone. Релiз вiдбувся 12 вересня 2017 року., продажі стартували 22 вересня.. Поставки нової моделі iPhone 8 було перенесено від запланованої спочатку дати через труднощі у виробництві OLED-панелей для екранів. В квітні 2018 року в рамках благодійної кампанії RED була представлена версія в яскраво-червоному кольорі."
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#comment","iPhone 8 – smartfon zaprojektowany i sprzedawany przez firmę Apple. Został zaprezentowany 12 września 2017, wraz z i iPhonem X. Początek jego sprzedaży zaplanowano na 22 września. Smartfon jest następcą iPhone’a 7."
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#comment","L'iPhone 8 e l'iPhone 8 Plus appartengono all'undicesima generazione di smartphone sviluppati dalla casa californiana Apple e sono stati presentati il 12 settembre 2017 allo Steve Jobs Theater insieme all'iPhone X. È stato l'ultimo dispositivo della famiglia di iPhone a presentare il tasto Home e il Touch ID (sostituiti dal Face ID nei modelli successivi), fino alla presentazione della sua versione aggiornata, l'iPhone SE di seconda generazione, avvenuta il 15 aprile 2020.Al momento del suo debutto, avvenuto insieme all'iPhone X, l'iPhone 8 non ebbe un grande impatto sul pubblico essendo l'aggiornamento dell'iPhone 7; tuttavia, negli anni a venire, proprio insieme all'iPhone 7 divenne un grande successo, soprattutto grazie ai negozi di smartphone ricondizionati che permettevano l'accesso a"
"http://dbpedia.org/resource/IPhone_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/IPhone_8","http://xmlns.com/foaf/0.1/name","iPhone 8"
"http://dbpedia.org/resource/IPhone_8","http://xmlns.com/foaf/0.1/name","iPhone 8 Plus"
"http://dbpedia.org/resource/IPhone_8","http://xmlns.com/foaf/0.1/homepage","https://www.apple.com/iphone-8%7CiPhone"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/property/name","iPhone 8"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/property/name","iPhone 8 Plus"
"http://dbpedia.org/resource/IPhone_8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/iPhone_8_Product_Red_vector.svg"
"http://dbpedia.org/resource/IPhone_8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/iPhone_8_Wordmark.svg"
"http://dbpedia.org/resource/IPhone_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phones_with_4K_video_recording"
"http://dbpedia.org/resource/IPhone_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phones_with_multiple_rear_cameras"
"http://dbpedia.org/resource/IPhone_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discontinued_iPhones"
"http://dbpedia.org/resource/IPhone_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IPhone"
"http://dbpedia.org/resource/IPhone_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS"
"http://dbpedia.org/resource/IPhone_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discontinued_flagship_smartphones"
"http://dbpedia.org/resource/IPhone_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phones_with_pressure-sensitive_touch_screen"
"http://dbpedia.org/resource/IPhone_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-related_introductions_in_2017"
"http://dbpedia.org/resource/IPhone_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phones_introduced_in_2017"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageID",55040042
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageRevisionID",1123941371
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_(photography)"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_phones_with_4K_video_recording"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_phones_with_multiple_rear_cameras"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard-dynamic-range_video"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Verge"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphics_processing_unit"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timelapse"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephoto"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigabyte"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080p"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFixit"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_iOS_devices"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retina_Display"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_smartphones"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_A11_Bionic"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_Red"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_A11"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autofocus"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discontinued_iPhones"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wired_(website)"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QZSS"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPS_panel"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDR10"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Vision"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMTS"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS_14"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixel_2"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS_15"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate_phone"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS_11"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS_12"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IOS"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS_13"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS_16"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium-ion_battery"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camera"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IPhone"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Xperia_S"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_iPhone"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_release_life_cycle"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galileo_(satellite_navigation)"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSM"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning_connector"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereo_audio"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_mobile_phones"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LED-backlit_LCD"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-number"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IP_Code"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discontinued_flagship_smartphones"
"http://dbpedia.org/resource/IPhone_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-core_processor"
