"subject","predicate","object"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://www.w3.org/2000/01/rdf-schema#label","Deep South Paranormal"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://www.w3.org/2000/01/rdf-schema#comment","Deep South Paranormal is an American paranormal television series on Syfy that debuted April 10, 2013. As of June 2014, the series has been cancelled."
"http://dbpedia.org/resource/Deep_South_Paranormal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deep_South_Paranormal.jpg"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_American_television_series_debuts"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_American_television_series_endings"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syfy_original_programming"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paranormal_reality_television_series"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_reality_television_series"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageID",38977539
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageRevisionID",1093284800
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olustee_Battlefield_Historic_State_Park"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahawba,_Alabama"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houma_people"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_American_television_series_debuts"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclenny,_Florida"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Fork,_Mississippi"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_fever"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma,_Alabama"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_American_television_series_endings"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_south"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_hunting"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reportedly_haunted_locations_in_the_world"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Olustee"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Delta"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paranormal_reality_television_series"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecompte,_Louisiana"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southdown_Plantation"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reportedly_haunted_locations_in_the_United_States"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syfy"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syfy_original_programming"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prattville,_Alabama"
"http://dbpedia.org/resource/Deep_South_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_reality_television_series"
