"subject","predicate","object"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPhilippineBasketballLeagueTeams"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://www.w3.org/2000/01/rdf-schema#label","San Sebastian Stags"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://www.w3.org/2000/01/rdf-schema#comment","The San Sebastian Golden Stags (also known as SSC-R Stags) are the National Collegiate Athletic Association (Philippines) basketball team of the San Sebastian College – Recoletos.Their 5 consecutive NCAA seniors basketball championships was the longest streak in the NCAA. The other senior varsity teams may also be referred to as the Stags. The juniors team are the San Sebastian Staglets, while the women's team are the San Sebastian Lady Stags."
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/name","San Sebastian Golden Stags"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Sebastian_Stags_Season_96_logo.png"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Sebastian_Stags_logo.png"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Collegiate_Athletic_Association_(Philippines)_teams"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Philippine_Basketball_League_teams"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_teams_in_Metro_Manila"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageID",3448954
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageRevisionID",1121482434
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foton_Motor"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_East"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_General_Championship"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Beda-San_Sebastian_rivalry"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Philippines"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamson_University"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Philippine_Basketball_League_teams"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ateneo_de_Davao_University"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association_(Philippines)"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colegio_de_San_Juan_de_Letran"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_team"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Sebastian_Stags_logo.png"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Stephen's_High_School"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Sebastian_College"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Visayas"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_sports_teams_in_Metro_Manila"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Gorayeb"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Abueva"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption_College_of_Davao"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Sebastian_College_–_Recoletos"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(sports)"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Philippines_Basketball_Championship"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Collegiate_Athletic_Association_(Philippines)_teams"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Heart_School_–_Ateneo_de_Cebu"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gmanetwork.com/ncaa/teams/san-sebastian-college-recoletos-golden-stags/%3Ftab=roster"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c_sr"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uHXg"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7415299"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/San_Sebastian_Stags"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/teamMan","*"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/teamlogo","San Sebastian Stags Season 96 logo.png"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UAAP_roster_header"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:San_Sebastian_Stags_2009-2010_NCAA_Men's_Senior_Basketball_Champions"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Player"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Philippine_collegiate_team"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_depth_chart"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_roster_footer"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UAAPteam"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UAAPplayer"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Premier_Volleyball_League"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAAPhilippines"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/San_Sebastian_Stags_Season_96_logo.png?width=300"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/accessdate",2022-10-22
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/bench1C","Sumoda"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/bench1Pf","Cosari"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/bench1Pg","Are"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/bench1Sf","Shanoda"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/bench1Sg","Felebrico"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/bench2C","Rodriguez"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/bench2Pf","Suico"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/bench2Pg","Escobido"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/bench2Sf","Concha"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/bench2Sg","Aguilar"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/bg","#fae53a"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/bg","#b5140a"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/color","#fae53a"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/color","#b5140a"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/colors","Red and Gold"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/first","John Rave"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/first","Arvin"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/first","Amiel"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/first","Jericho"
"http://dbpedia.org/resource/San_Sebastian_Stags","http://dbpedia.org/property/first","Elijah Francis"
