"subject","predicate","object"
"http://dbpedia.org/resource/Valmae_Beck","http://www.w3.org/2000/01/rdf-schema#label","Valmae Beck"
"http://dbpedia.org/resource/Valmae_Beck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_prisoners_sentenced_to_life_imprisonment"
"http://dbpedia.org/resource/Valmae_Beck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_murderers_of_children"
"http://dbpedia.org/resource/Valmae_Beck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Valmae_Beck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_kidnappers"
"http://dbpedia.org/resource/Valmae_Beck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_convicted_of_murder"
"http://dbpedia.org/resource/Valmae_Beck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_criminals"
"http://dbpedia.org/resource/Valmae_Beck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Valmae_Beck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_female_murderers"
"http://dbpedia.org/resource/Valmae_Beck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_convicted_of_rape"
"http://dbpedia.org/resource/Valmae_Beck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_Queensland"
"http://dbpedia.org/resource/Valmae_Beck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_convicted_of_murder_by_Queensland"
"http://dbpedia.org/resource/Valmae_Beck","http://dbpedia.org/ontology/wikiPageID",17350735
"http://dbpedia.org/resource/Valmae_Beck","http://dbpedia.org/ontology/wikiPageRevisionID",947590438
"http://dbpedia.org/resource/Valmae_Beck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Sian_Kingi"
"http://dbpedia.org/resource/Valmae_Beck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_prisoners_sentenced_to_life_imprisonment"
"http://dbpedia.org/resource/Valmae_Beck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_murderers_of_children"
"http://dbpedia.org/resource/Valmae_Beck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_kidnappers"
"http://dbpedia.org/resource/Valmae_Beck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Valmae_Beck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Valmae_Beck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_female_murderers"
"http://dbpedia.org/resource/Valmae_Beck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_people_convicted_of_rape"
"http://dbpedia.org/resource/Valmae_Beck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_people_convicted_of_murder"
"http://dbpedia.org/resource/Valmae_Beck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_criminals"
"http://dbpedia.org/resource/Valmae_Beck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_Queensland"
"http://dbpedia.org/resource/Valmae_Beck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_convicted_of_murder_by_Queensland"
"http://dbpedia.org/resource/Valmae_Beck","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Murder_of_Sian_Kingi"
"http://dbpedia.org/resource/Valmae_Beck","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Valmae_Beck?oldid=947590438&ns=0"
"http://dbpedia.org/resource/Valmae_Beck","http://dbpedia.org/ontology/wikiPageLength",569
"http://dbpedia.org/resource/Valmae_Beck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Valmae_Beck"
