"subject","predicate","object"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctUniversitiesAndCollegesInTennessee"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1950"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn1965"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://www.w3.org/2000/01/rdf-schema#label","Oak Ridge School of Reactor Technology"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://www.w3.org/2000/01/rdf-schema#comment","Oak Ridge School of Reactor Technology (ORSORT) was the successor of the school known locally as the Clinch College of Nuclear Knowledge, later shorten to Clinch College. ORSORT was authorized and financed by the U.S. government and founded in 1950 by Admiral Hyman G. Rickover and Alvin Weinberg. During its existence, the school was the only educational venue in the U.S. from where a comprehensive twelve-month education and training in either ""Reactor Hazards Analysis"" or ""Reactor Operations"" could be obtained, with accompanying certificates. Funding ended and the school was closed in 1965, shortly after authorization was extended to select U.S. universities to develop their own Nuclear Engineering curricula. Housed at the Oak Ridge National Laboratory, this unique venue and its renowned i"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://xmlns.com/foaf/0.1/homepage","http://www.ornl.gov"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_universities_and_colleges_in_Tennessee"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_Tennessee"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1950"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1965"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_history_of_the_United_States"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_technology"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_disestablishments_in_Tennessee"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oak_Ridge_National_Laboratory"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://dbpedia.org/ontology/wikiPageID",27934732
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",1117439252
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1950"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_universities_and_colleges_in_Tennessee"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_establishments_in_Tennessee"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Weinberg"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Ridge_National_Laboratory"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Atomic_Energy_Commission"
"http://dbpedia.org/resource/Oak_Ridge_School_of_Reactor_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyman_G._Rickover"
