"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_generals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_generals","http://www.w3.org/2000/01/rdf-schema#label","Scottish generals"
"http://dbpedia.org/resource/Category:Scottish_generals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Generals_by_nationality"
"http://dbpedia.org/resource/Category:Scottish_generals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_soldiers"
"http://dbpedia.org/resource/Category:Scottish_generals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_generals"
"http://dbpedia.org/resource/Category:Scottish_generals","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish generals"
"http://dbpedia.org/resource/Category:Scottish_generals","http://dbpedia.org/ontology/wikiPageID",4073833
"http://dbpedia.org/resource/Category:Scottish_generals","http://dbpedia.org/ontology/wikiPageRevisionID",1074088948
"http://dbpedia.org/resource/Category:Scottish_generals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scottish_generals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_generals?oldid=1074088948&ns=14"
