"subject","predicate","object"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beltway102828648"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeltwaysInTheUnitedStates"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://www.w3.org/2000/01/rdf-schema#label","Texas State Highway Loop 1604"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://www.w3.org/2000/01/rdf-schema#comment","Loop 1604 is the outer highway loop encircling San Antonio, Texas, spanning approximately 95.6 miles (153.9 km). Originally constructed as a two-lane highway, the northern segment of the route, from US 90 in western San Antonio to Kitty Hawk Road in northeastern Bexar County, has been upgraded to a four-lane freeway. Loop 1604 is designated the Charles W. Anderson Loop in honor of former Bexar County Judge Charles W. Anderson, who died from cancer in 1964 after serving for 25 years."
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://xmlns.com/foaf/0.1/name","Anderson Loop"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.39999961853027
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.5
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beltways_in_the_United_States"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highway_loops_in_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_San_Antonio"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Bexar_County,_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageID",4110380
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageRevisionID",1122150124
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset,_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_to_Market_Road_1937"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_90_in_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bexar_County"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bexar_County,_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_10_in_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palo_Alto_College"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Von_Ormy,_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_to_Market_Road_78"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Oak,_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontage_road"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_to_Market_Road_1604"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulverde,_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_to_Market_Road_471"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bypass_(road)"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_37_(Texas)"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_181"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_87_in_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Vista_College"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_218"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beltways_in_the_United_States"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Oaks_Mall"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_light"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_Air_Force_Base"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_16"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median_(road)"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_35_in_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highway_loops_in_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_to_Market_Road_1535"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Flags_Fiesta_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shops_at_La_Cantera"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_to_Market_Road_1957"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_San_Antonio"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_151"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_181_(Texas)"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Converse,_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnaround_(road)"
"http://dbpedia.org/resource/Texas_State_Highway_Loop_1604","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_to_Market_Road_2696"
