"subject","predicate","object"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCinderellaStamps"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostageStamps"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid113860793"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristmasTraditions"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cast113913566"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishInventions"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tradition105809745"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Postage106796119"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Token106795746"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/2000/01/rdf-schema#label","Рождественская виньетка"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/2000/01/rdf-schema#label","Christmas seal"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/2000/01/rdf-schema#label","크리스마스 씰"
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/2000/01/rdf-schema#comment","Christmas seals are labels placed on mail during the Christmas season to raise funds and awareness for charitable programs. They have become particularly associated with lung diseases such as tuberculosis, and with child welfare. Christmas seals are regarded as a form of cinderella stamp in contrast with Christmas stamps used for postage."
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/2000/01/rdf-schema#comment","Рождественские виньетки — этикетки, наклеиваемые на почтовые отправления во время рождества с целью сбора денежных средств и повышения осведомленности о благотворительных программах. Они стали ассоциироваться прежде всего с заболеваниями легких, такими как туберкулёз, и с детской благотворительностью. Рождественские виньетки относятся к непочтовым маркам в отличие от рождественских марок, используемых для оплаты почтового сбора."
"http://dbpedia.org/resource/Christmas_seal","http://www.w3.org/2000/01/rdf-schema#comment","크리스마스 실(Christmas Seal)은 결핵 퇴치 기금 모금을 위해 크리스마스마다 발행, 판매되는 봉인표이다. 우표와 유사한 형태로 발행되지만 우편 요금과는 관련이 없으며, 크리스마스철에 주고받는 우편물에 우표와 함께 붙여 기부에 대한 관심을 불러일으킨다. 1904년 덴마크의 우체국 직원이던 (Einar Hollbelle)이 처음 발행하였다."
"http://dbpedia.org/resource/Christmas_seal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Koldingfjord_-_Denmark.jpg"
"http://dbpedia.org/resource/Christmas_seal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Einar_Holbøll_by_Juncker-Jensen.jpg"
"http://dbpedia.org/resource/Christmas_seal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1904_denmark1.jpg"
"http://dbpedia.org/resource/Christmas_seal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1914_Christmas_Seal.jpg"
"http://dbpedia.org/resource/Christmas_seal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cartoon_of_man_pasting_Christmas_seals_on_package_while_woman_brings_more_gifts.png"
"http://dbpedia.org/resource/Christmas_seal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christmas_traditions"
"http://dbpedia.org/resource/Christmas_seal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Lung_Association"
"http://dbpedia.org/resource/Christmas_seal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_inventions"
