"subject","predicate","object"
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://www.w3.org/2000/01/rdf-schema#label","Bernard-Manuel Lusignan"
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://www.w3.org/2000/01/rdf-schema#comment","Bernard-Manuel Lusignan (1749 — Paris, 21 June 1824) was a French Navy officer. He fought in the War of American Independence, and taking part in the French operations in the Indian Ocean under Suffren."
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Navy_officers"
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://dbpedia.org/ontology/wikiPageID",63807326
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://dbpedia.org/ontology/wikiPageRevisionID",1018451769
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Fortune_(1778)"
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garde-Marine"
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_American_Independence"
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Trincomalee"
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Navy_officers"
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffren"
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Infernal_(1778)"
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Porto_Praya"
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batacalo"
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Oi-3czAReFgC%7Cvolume=2"
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/histoiredubaill00torpgoog"
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k1181278.texteImage"
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96373436"
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bv2mK"
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://dbpedia.org/ontology/abstract","Bernard-Manuel Lusignan (1749 — Paris, 21 June 1824) was a French Navy officer. He fought in the War of American Independence, and taking part in the French operations in the Indian Ocean under Suffren."
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bernard-Manuel_Lusignan?oldid=1018451769&ns=0"
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://dbpedia.org/ontology/wikiPageLength",2467
"http://dbpedia.org/resource/Bernard-Manuel_Lusignan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bernard-Manuel_Lusignan"
