"subject","predicate","object"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheRoyalAirForceInWorldWarII"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1943"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAirForceAircraftSquadrons"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/2000/01/rdf-schema#label","No. 512 Squadron RAF"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/2000/01/rdf-schema#comment","No. 512 Squadron was a Second World War Royal Air Force transport squadron."
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://xmlns.com/foaf/0.1/name","No. 512 Squadron RAF"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C-47A_Skytrain.jpg"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Mandatory_Palestine_in_World_War_II"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_units_and_formations_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_squadrons_of_the_Royal_Air_Force_in_World_War_II"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_aircraft_squadrons"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageID",14973327
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageRevisionID",1041342058
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Hudson"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Qastina"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_Leader"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_units_and_formations_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnhem"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianaclis"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Mandatory_Palestine_in_World_War_II"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_Commander_(rank)"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Royal_Air_Force_aircraft_squadrons"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Broadwell"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azores"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_squadrons_of_the_Royal_Air_Force_in_World_War_II"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-47_Skytrain"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_bar"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evere"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bari"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Holme-on-Spalding_Moor"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Colonel"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_(region)"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._24_Squadron_RAF"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airspeed_Oxford"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_aircraft_squadrons"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(aviation)"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Anson"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C-47A_Skytrain.jpg"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Hendon"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Market_Garden"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140211195151/http:/www.rafweb.org/Sqn500-520.htm"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/No._512_Squadron_RAF"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4scac"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7043573"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3dmk"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RAF_squadrons"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Air_Force"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg?width=300"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/property/branch",23
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/property/dates",0001-06-18
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/property/identificationSymbol","HC"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/property/identificationSymbol","In front of a horse's head couped, a sword erect, the point upwards"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/property/identificationSymbol2Label","Squadron Codes"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/property/identificationSymbolLabel","Squadron Badge heraldry"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/property/motto","Latin: Pegasus Militans"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/property/role","Airborne forces"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/property/role","Transport"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/property/unitName","No. 512 Squadron RAF"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/abstract","No. 512 Squadron was a Second World War Royal Air Force transport squadron."
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._512_Squadron_RAF?oldid=1041342058&ns=0"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/wikiPageLength",7525
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/activeYearsEndYear",1946-01-01
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/activeYearsStartYear",1943-01-01
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/identificationSymbol","HC (Jun 1943 – Mar 1946)"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/identificationSymbol","In front of a horse's head couped, a sword erect, the point upwards"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/motto","Latin: Pegasus Militans"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/motto","(Translation: ""Pegasus at war"")"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/role","Transport"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/role","Airborne forces"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._512_Squadron_RAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._512_Squadron_RAF"
