"subject","predicate","object"
"http://dbpedia.org/resource/Spotnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Spotnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Spotnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Spotnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetProtocols"
"http://dbpedia.org/resource/Spotnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spotnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Spotnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Spotnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Spotnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule106652242"
"http://dbpedia.org/resource/Spotnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Spotnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Spotnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Spotnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Spotnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Spotnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Spotnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protocol106665108"
"http://dbpedia.org/resource/Spotnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Direction106786629"
"http://dbpedia.org/resource/Spotnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Spotnet","http://www.w3.org/2000/01/rdf-schema#label","Spotnet"
"http://dbpedia.org/resource/Spotnet","http://www.w3.org/2000/01/rdf-schema#label","Spotnet"
"http://dbpedia.org/resource/Spotnet","http://www.w3.org/2000/01/rdf-schema#comment","Spotnet is a protocol on top of Usenet, providing a decentralized alternative to usenet indexing websites, and the NZB format in general. Spotnet allows users to create and browse private 'newsservers', or decentralized repositories of files and information. Members share spots (file sharing) with one another, similar to the seeding process in torrent sharing. Spotnet experienced tremendous growth since the closure of in 2011."
"http://dbpedia.org/resource/Spotnet","http://www.w3.org/2000/01/rdf-schema#comment","Spotnet is een programma voor het downloaden uit nieuwsgroepen. Met het programma kan men zoeken naar bestanden op Usenet door middel van spots. Een spot is niets meer dan iets wat een andere gebruiker op Usenet heeft gevonden. Of dit door de gebruiker zelf is geüpload, is de eigen verantwoordelijkheid van de gebruiker. Spotnet kan daarnaast ook meteen het NZB-bestand genereren. Hierna kan met Spotnet het bestand ook worden gedownload."
"http://dbpedia.org/resource/Spotnet","http://xmlns.com/foaf/0.1/name","Spotnet"
"http://dbpedia.org/resource/Spotnet","http://xmlns.com/foaf/0.1/homepage","http://github.com/spotnet/spotnet/"
"http://dbpedia.org/resource/Spotnet","http://dbpedia.org/property/name","Spotnet"
"http://dbpedia.org/resource/Spotnet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Usenet_clients"
"http://dbpedia.org/resource/Spotnet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_protocols"
"http://dbpedia.org/resource/Spotnet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_Protocol_based_network_software"
"http://dbpedia.org/resource/Spotnet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Usenet"
"http://dbpedia.org/resource/Spotnet","http://dbpedia.org/ontology/wikiPageID",31586278
"http://dbpedia.org/resource/Spotnet","http://dbpedia.org/ontology/wikiPageRevisionID",1067856671
"http://dbpedia.org/resource/Spotnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XML"
"http://dbpedia.org/resource/Spotnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsreader_(Usenet)"
"http://dbpedia.org/resource/Spotnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnet_URI"
"http://dbpedia.org/resource/Spotnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seeding_(computing)"
"http://dbpedia.org/resource/Spotnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_protocols"
"http://dbpedia.org/resource/Spotnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Usenet_clients"
"http://dbpedia.org/resource/Spotnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_media_server"
