"subject","predicate","object"
"http://dbpedia.org/resource/List_of_lieutenant_governors_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","ノバスコシア州副総督の一覧"
"http://dbpedia.org/resource/List_of_lieutenant_governors_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Liste der Vizegouverneure von Nova Scotia"
"http://dbpedia.org/resource/List_of_lieutenant_governors_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Список лейтенант-губернаторов Новой Шотландии"
"http://dbpedia.org/resource/List_of_lieutenant_governors_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","List of lieutenant governors of Nova Scotia"
"http://dbpedia.org/resource/List_of_lieutenant_governors_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Liste des lieutenants-gouverneurs de Nouvelle-Écosse"
"http://dbpedia.org/resource/List_of_lieutenant_governors_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Ниже представлен спи́сок лейтена́нт-губерна́торов Но́вой Шотла́ндии. Хотя должность лейтенант-губернатора Новой Шотландии появилась лишь после вхождения провинции в Канадскую конфедерацию в 1867, до этого её территория с 1710 года управлялась губернатором Новой Шотландии."
"http://dbpedia.org/resource/List_of_lieutenant_governors_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste führt die Vizegouverneure (engl. lieutenant-governor) der kanadischen Provinz Nova Scotia seit dem Beitritt zur Kanadischen Konföderation im Jahr 1867 auf. Ebenfalls enthalten sind die Gouverneure der Kolonie Nova Scotia vor 1867. Der Vizegouverneur vertritt den kanadischen Monarchen auf Provinzebene."
"http://dbpedia.org/resource/List_of_lieutenant_governors_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of the governors and lieutenant governors of Nova Scotia. Though the present day office of the lieutenant governor in Nova Scotia came into being only upon the province's entry into Canadian Confederation in 1867, the post is a continuation from the first governorship of Nova Scotia in 1710. For much of the time, the full title of the post was Governor of Nova Scotia and Placentia (Placentia being in Newfoundland). Before the British occupation of Nova Scotia, the province was governed by French Governors of Acadia. From 1784 to 1829 Cape Breton Island was a separate colony with a vice regal post."
"http://dbpedia.org/resource/List_of_lieutenant_governors_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","ノバスコシア州副総督の一覧。現行の制度以前にノバスコシアに置かれた総督もしくは副総督についても列挙する。"
"http://dbpedia.org/resource/List_of_lieutenant_governors_of_Nova_Scotia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EdwardCornwallisArtGalleryofNovaScotia1756.jpg"
