"subject","predicate","object"
"http://dbpedia.org/resource/Music_Production_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Music_Production_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sequencer104173511"
"http://dbpedia.org/resource/Music_Production_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workstation104603399"
"http://dbpedia.org/resource/Music_Production_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Apparatus102727825"
"http://dbpedia.org/resource/Music_Production_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Music_Production_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicWorkstations"
"http://dbpedia.org/resource/Music_Production_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Music_Production_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Music_Production_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Music_Production_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicSequencers"
"http://dbpedia.org/resource/Music_Production_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Music_Production_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/Music_Production_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Music_Production_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicalInstruments"
"http://dbpedia.org/resource/Music_Production_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Music_Production_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Music_Production_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicInstrument103279153"
"http://dbpedia.org/resource/Music_Production_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Music_Production_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Music_Production_Center","http://www.w3.org/2000/01/rdf-schema#label","Music Production Center"
"http://dbpedia.org/resource/Music_Production_Center","http://dbpedia.org/ontology/wikiPageID",50972581
"http://dbpedia.org/resource/Music_Production_Center","http://dbpedia.org/ontology/wikiPageRevisionID",840662916
"http://dbpedia.org/resource/Music_Production_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akai_MPC"
"http://dbpedia.org/resource/Music_Production_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Akai_MPC"
"http://dbpedia.org/resource/Music_Production_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w6dp"
"http://dbpedia.org/resource/Music_Production_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Music_Production_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Music_Production_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Music_Production_Center?oldid=840662916&ns=0"
"http://dbpedia.org/resource/Music_Production_Center","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/Music_Production_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Music_Production_Center"
