"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_legal_terminology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_legal_terminology","http://www.w3.org/2000/01/rdf-schema#label","English legal terminology"
"http://dbpedia.org/resource/Category:English_legal_terminology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Common_law_legal_terminology"
"http://dbpedia.org/resource/Category:English_legal_terminology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_terminology_by_country"
"http://dbpedia.org/resource/Category:English_legal_terminology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_terminology_by_language"
"http://dbpedia.org/resource/Category:English_legal_terminology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_law"
"http://dbpedia.org/resource/Category:English_legal_terminology","http://www.w3.org/2004/02/skos/core#prefLabel","English legal terminology"
"http://dbpedia.org/resource/Category:English_legal_terminology","http://dbpedia.org/ontology/wikiPageID",21597314
"http://dbpedia.org/resource/Category:English_legal_terminology","http://dbpedia.org/ontology/wikiPageRevisionID",953280259
"http://dbpedia.org/resource/Category:English_legal_terminology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_legal_terminology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_legal_terminology?oldid=953280259&ns=14"
