"subject","predicate","object"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInNorthCarolina"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1857"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctUniversitiesAndCollegesInNorthCarolina"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn1895"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/2000/01/rdf-schema#label","Yadkin College"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/2000/01/rdf-schema#comment","Yadkin College was a college founded in 1857 by the Methodist Protestant Church. It was located in rural Davidson County, North Carolina and named for the nearby Yadkin River. High Point University serves as the successor to Yadkin College. The unincorporated village of Yadkin College still exists near the ruins of the institution. Its former buildings are included in the Yadkin College Historic District, listed on the National Register of Historic Places in 1984."
"http://dbpedia.org/resource/Yadkin_College","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Yadkin_College","http://xmlns.com/foaf/0.1/name","Yadkin College"
"http://dbpedia.org/resource/Yadkin_College","http://dbpedia.org/property/name","Yadkin College"
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.87200164794922
"http://dbpedia.org/resource/Yadkin_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.375
"http://dbpedia.org/resource/Yadkin_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1895"
"http://dbpedia.org/resource/Yadkin_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1857"
"http://dbpedia.org/resource/Yadkin_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Davidson_County,_North_Carolina"
"http://dbpedia.org/resource/Yadkin_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Yadkin_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_North_Carolina"
"http://dbpedia.org/resource/Yadkin_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Yadkin_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_disestablishments_in_North_Carolina"
"http://dbpedia.org/resource/Yadkin_College","http://dbpedia.org/ontology/wikiPageID",2525526
"http://dbpedia.org/resource/Yadkin_College","http://dbpedia.org/ontology/wikiPageRevisionID",1036399170
"http://dbpedia.org/resource/Yadkin_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yadkin_River"
"http://dbpedia.org/resource/Yadkin_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1895"
"http://dbpedia.org/resource/Yadkin_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson_County,_North_Carolina"
"http://dbpedia.org/resource/Yadkin_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_disestablishments_in_North_Carolina"
"http://dbpedia.org/resource/Yadkin_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yadkin_College,_North_Carolina"
"http://dbpedia.org/resource/Yadkin_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yadkin_College_Historic_District"
