"subject","predicate","object"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEcuador"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPanama"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNicaragua"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAmerica"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCostaRica"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfColombia"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/2000/01/rdf-schema#label","Bronzen heremietkolibrie"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/2000/01/rdf-schema#label","Pustelnik spiżowy"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/2000/01/rdf-schema#label","Glaucis aeneus"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/2000/01/rdf-schema#label","Kupferschattenkolibri"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/2000/01/rdf-schema#label","Bronzy hermit"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/2000/01/rdf-schema#label","Glaucis aeneus"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/2000/01/rdf-schema#label","Bronseremit"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/2000/01/rdf-schema#label","Colibrí ermità bronzat"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/2000/01/rdf-schema#label","铜色蜂鸟"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/2000/01/rdf-schema#label","Ermite bronzé"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/2000/01/rdf-schema#label","Glaucis aeneus"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/2000/01/rdf-schema#label","Glaucis aeneus"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/2000/01/rdf-schema#comment","The bronzy hermit (Glaucis aeneus) is a species of hummingbird in the family Trochilidae. It is found in Colombia, Costa Rica, Ecuador, Honduras, Nicaragua, and Panama."
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/2000/01/rdf-schema#comment","O balança-rabo-bronzeado ou eremita-bronze (Glaucis aeneus ou Glaucis aenea) é uma espécie de ave da família Trochilidae (beija-flores). Pode ser encontrada nos seguintes países: Colômbia, Costa Rica, Equador, Honduras, Nicarágua e Panamá. Os seus habitats naturais são: florestas subtropicais ou tropicais húmidas de baixa altitude e florestas secundárias altamente degradadas."
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/2000/01/rdf-schema#comment","Bronseremit (Glaucis aeneus) är en fågel i familjen kolibrier."
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/2000/01/rdf-schema#comment","El colibrí ermità bronzat (Glaucis aeneus) és una espècie d'ocell de la família dels troquílids (Trochilidae) que habita boscos amb sotabosc, matolls, densa vegetació secundària i manglars de les terres baixes d'Amèrica Central, a Nicaragua, Costa Rica i oest de Panamà i a les terres baixes de Sud-amèrica, per la vessant del Pacífic a l'oest de Colòmbia i nord-oest de l'Equador."
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/2000/01/rdf-schema#comment","Glaucis aeneus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Glaucis aeneus Espèce Glaucis aeneusLawrence, 1868 Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 22/10/1987 L'Ermite bronzé (Glaucis aeneus) est une espèce de colibris (famille des Trochilidae)."
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/2000/01/rdf-schema#comment","De bronzen heremietkolibrie (Glaucis aeneus) is een vogel uit de familie Trochilidae (kolibries)."
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/2000/01/rdf-schema#comment","El ermitaño bronceado o pico de sable bronceado (Glaucis aeneus / Glaucis aenea) es una especie de ave de la familia Trochilidae que se encuentra en Colombia, Costa Rica, Ecuador, Honduras, Nicaragua y Panamá.​"
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/2000/01/rdf-schema#comment","L'eremita bronzato o eremita bronzeo (Glaucis aeneus, o Glaucis aenea Lawrence, 1868) è un uccello della famiglia Trochilidae, diffuso in Sud America."
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/2000/01/rdf-schema#comment","Glaucis aeneus generoko animalia da. Hegaztien barruko Trochilidae familian sailkatua dago."
"http://dbpedia.org/resource/Bronzy_hermit","http://www.w3.org/2000/01/rdf-schema#comment","铜色蜂鸟（学名：Glaucis aeneus），是雨燕目蜂鸟科的一种鸟类。"
