"subject","predicate","object"
"http://dbpedia.org/resource/Adam_L._Braverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adam_L._Braverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adam_L._Braverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adam_L._Braverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adam_L._Braverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adam_L._Braverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Adam_L._Braverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adam_L._Braverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adam_L._Braverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adam_L._Braverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adam_L._Braverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adam_L._Braverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adam_L._Braverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Adam_L._Braverman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adam_L._Braverman","http://www.w3.org/2000/01/rdf-schema#label","Adam L. Braverman"
"http://dbpedia.org/resource/Adam_L._Braverman","http://www.w3.org/2000/01/rdf-schema#comment","Adam Lorne Braverman (born 1975) is an associate deputy attorney general at the United States Department of Justice who is a former nominee to be a United States district judge of the United States District Court for the Southern District of California."
"http://dbpedia.org/resource/Adam_L._Braverman","http://xmlns.com/foaf/0.1/name","Adam L. Braverman"
"http://dbpedia.org/resource/Adam_L._Braverman","http://dbpedia.org/property/name","Adam L. Braverman"
"http://dbpedia.org/resource/Adam_L._Braverman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_L._Braverman_US_Attorney.jpg"
"http://dbpedia.org/resource/Adam_L._Braverman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Adam_L._Braverman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Adam_L._Braverman","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Adam_L._Braverman","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Adam_L._Braverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Adam_L._Braverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_lawyers"
"http://dbpedia.org/resource/Adam_L._Braverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_lawyers"
"http://dbpedia.org/resource/Adam_L._Braverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Washington_University_Law_School_alumni"
"http://dbpedia.org/resource/Adam_L._Braverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Washington_University_alumni"
"http://dbpedia.org/resource/Adam_L._Braverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Columbus,_Ohio"
"http://dbpedia.org/resource/Adam_L._Braverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Adam_L._Braverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Adam_L._Braverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Justice_officials"
"http://dbpedia.org/resource/Adam_L._Braverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Attorneys_for_the_Southern_District_of_California"
"http://dbpedia.org/resource/Adam_L._Braverman","http://dbpedia.org/ontology/wikiPageID",61631392
"http://dbpedia.org/resource/Adam_L._Braverman","http://dbpedia.org/ontology/wikiPageRevisionID",1104276195
"http://dbpedia.org/resource/Adam_L._Braverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/Adam_L._Braverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Rules_of_the_United_States_Senate,_Rule_XXXI"
"http://dbpedia.org/resource/Adam_L._Braverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Adam_L._Braverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Walton"
"http://dbpedia.org/resource/Adam_L._Braverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
