"subject","predicate","object"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://www.w3.org/2000/01/rdf-schema#label","Hannes Sigurðsson (art historian)"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://www.w3.org/2000/01/rdf-schema#comment","Hannes Sigurðsson (born 1960 in Reykjavík) is an art historian and an independent curator from Iceland. Hannes was appointed the director of the Akureyri Art Museum in 1999, where he served for almost 15 years, and is the founder and director of the Icelandic Cultural Enterprise ART.IS. Hannes received an MA degree in Art History from the University of California, Berkeley (1988-1990) and a BA degree from University College London (1985-1988) after having previously graduated from the Department of Painting at the Icelandic College of Arts and Crafts (1980-1984) and the Reykjavik College of Music as a flautist (1975-1984)."
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hannes_Sigurðsson.png"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_art_curators"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Reykjavík"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_historians"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageID",51742211
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageRevisionID",1102405729
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rembrandt"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykjavík"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlan"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Viola"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London_Faculty_of_Arts_and_Humanities"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykjavik_College_of_Music"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel-Peter_Witkin"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Cartier-Bresson"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Reykjavík"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fang_Lijun"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akureyri_Art_Museum"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_art_curators"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andres_Serrano"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_historians"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Holzer"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Bourgeois"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolee_Schneemann"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yue_Minjun"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroe_Islands"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Kirkeby"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Barney"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Mann"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_historian"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Goya"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hannes_Sigurðsson.png"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Xiaogang"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akureyri.is/is/ibuagatt/frettir/hin-islensku-sjonlistaverdlaun"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hannes_Sigurðsson_(listfræðingur)"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1051923727"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27020287"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XgQz"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55896114"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Icelandic_name"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hannes_Sigurðsson.png?width=300"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/abstract","Hannes Sigurðsson (born 1960 in Reykjavík) is an art historian and an independent curator from Iceland. Hannes was appointed the director of the Akureyri Art Museum in 1999, where he served for almost 15 years, and is the founder and director of the Icelandic Cultural Enterprise ART.IS. Hannes received an MA degree in Art History from the University of California, Berkeley (1988-1990) and a BA degree from University College London (1985-1988) after having previously graduated from the Department of Painting at the Icelandic College of Arts and Crafts (1980-1984) and the Reykjavik College of Music as a flautist (1975-1984). Hannes worked in New York for five years as an art correspondent where he began career as an independent curator, the first one of his kind in Iceland. Hannes has edited and published dozens of books and catalogues and curated over 350 exhibitions and large-scale projects. This includes shows with Matthew Barney, Louise Bourgeois, Jenny Holzer, The Boyle Family, Per Kirkeby, Carolee Schneemann, Sally Mann, Orlan, Spencer Tunick, Joel-Peter Witkin, Andres Serrano, Henri Cartier-Bresson, Bill Viola, Fang Lijun, Yue Minjun, and Zhang Xiaogang. Hannes has also done Rembrandt and Francisco Goya shows. Hannes has collaborated with museums, institutions, educational authorities, corporations and galleries around the world in Norway, Finland, Faroe Islands, Greenland, Latvia, Russia, Germany, England, Scotland, France, Spain, Jordan, India, Japan, China and the United States. Hannes is the founder of the Icelandic Visual Arts Awards that were first held in 2006."
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hannes_Sigurðsson_(art_historian)?oldid=1102405729&ns=0"
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://dbpedia.org/ontology/wikiPageLength",2926
"http://dbpedia.org/resource/Hannes_Sigurðsson_(art_historian)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hannes_Sigurðsson_(art_historian)"
