"subject","predicate","object"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_combined","http://www.w3.org/2000/01/rdf-schema#label","Esqui alpino nos Jogos Paralímpicos de Inverno de 2010 - Super combinado masculino"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_combined","http://www.w3.org/2000/01/rdf-schema#label","Alpine skiing at the 2010 Winter Paralympics – Men's combined"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_combined","http://www.w3.org/2000/01/rdf-schema#comment","The Men's Super Combined competition of the Vancouver 2010 Paralympics is held at Whistler Blackcomb in Whistler, British Columbia. The competition has been rescheduled to Sunday March 21 due to recent weather conditions. It was the first time Super Combined was arranged in the Paralympics."
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_combined","http://www.w3.org/2000/01/rdf-schema#comment","As competições masculinas do super combinado do esqui alpino nos Jogos Paraolímpicos de Inverno de 2010 serão disputadas no em 20 de março."
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_combined","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpine_skiing_-_Paralympic_pictogram.svg"
"http://dbpedia.org/resource/Alpine_skiing_at_the_2010_Winter_Paralympics_–_Men's_combined","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpine_skiing_at_the_2010_Winter_Paralympics"
