"subject","predicate","object"
"http://dbpedia.org/resource/Christianssands_Tidende","http://www.w3.org/2000/01/rdf-schema#label","Christianssands Tidende"
"http://dbpedia.org/resource/Christianssands_Tidende","http://www.w3.org/2000/01/rdf-schema#comment","Christianssands Tidende (Kristiansand Times) was a conservative newspaper published in Kristiansand, Norway. The paper was founded in 1883 and ceased publication in 1973. The paper took over the newspaper Mandals Avis in 1956, and then it merged with from Arendal in 1973, also adopting that name. Publication of the merged newspaper continued for two years in Kristiansand, and the last issue appeared on October 4, 1975."
"http://dbpedia.org/resource/Christianssands_Tidende","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_established_in_1883"
"http://dbpedia.org/resource/Christianssands_Tidende","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kristiansand"
"http://dbpedia.org/resource/Christianssands_Tidende","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_disestablishments_in_Norway"
"http://dbpedia.org/resource/Christianssands_Tidende","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian-language_newspapers"
"http://dbpedia.org/resource/Christianssands_Tidende","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_establishments_in_Norway"
"http://dbpedia.org/resource/Christianssands_Tidende","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatism_in_Norway"
"http://dbpedia.org/resource/Christianssands_Tidende","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_1973"
"http://dbpedia.org/resource/Christianssands_Tidende","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Norway"
"http://dbpedia.org/resource/Christianssands_Tidende","http://dbpedia.org/ontology/wikiPageID",53701689
"http://dbpedia.org/resource/Christianssands_Tidende","http://dbpedia.org/ontology/wikiPageRevisionID",1061120699
"http://dbpedia.org/resource/Christianssands_Tidende","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Norway"
"http://dbpedia.org/resource/Christianssands_Tidende","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansand"
"http://dbpedia.org/resource/Christianssands_Tidende","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Christianssands_Tidende","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_disestablished_in_1973"
"http://dbpedia.org/resource/Christianssands_Tidende","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamar_Stiftstidende"
"http://dbpedia.org/resource/Christianssands_Tidende","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian-language_newspapers"
"http://dbpedia.org/resource/Christianssands_Tidende","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestlandske_Tidende"
"http://dbpedia.org/resource/Christianssands_Tidende","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kristiansand"
"http://dbpedia.org/resource/Christianssands_Tidende","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_State_Archives_in_Kristiansand"
"http://dbpedia.org/resource/Christianssands_Tidende","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_establishments_in_Norway"
"http://dbpedia.org/resource/Christianssands_Tidende","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_established_in_1883"
"http://dbpedia.org/resource/Christianssands_Tidende","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_disestablishments_in_Norway"
"http://dbpedia.org/resource/Christianssands_Tidende","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arendal"
"http://dbpedia.org/resource/Christianssands_Tidende","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molde_Annonceblad"
"http://dbpedia.org/resource/Christianssands_Tidende","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservatism_in_Norway"
"http://dbpedia.org/resource/Christianssands_Tidende","http://dbpedia.org/ontology/wikiPageExternalLink","http://arkivportalen.no/side/arkiv/detaljer%3FarkivId=no-a1450-05000000000272"
"http://dbpedia.org/resource/Christianssands_Tidende","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17762339"
"http://dbpedia.org/resource/Christianssands_Tidende","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Christianssands_Tidende"
"http://dbpedia.org/resource/Christianssands_Tidende","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/j8wt"
"http://dbpedia.org/resource/Christianssands_Tidende","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Christianssands_Tidende"
"http://dbpedia.org/resource/Christianssands_Tidende","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Christianssands_Tidende","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christianssands_Tidende","http://dbpedia.org/ontology/abstract","Christianssands Tidende (Kristiansand Times) was a conservative newspaper published in Kristiansand, Norway. The paper was founded in 1883 and ceased publication in 1973. The paper took over the newspaper Mandals Avis in 1956, and then it merged with from Arendal in 1973, also adopting that name. Publication of the merged newspaper continued for two years in Kristiansand, and the last issue appeared on October 4, 1975. From 1924 to 1932, the paper was edited by Christian Joachim Rieber-Mohn (1891–1959), who had previously edited Molde Annonceblad. After Rieber-Mohn moved to Hamar Stiftstidende, he was succeeded by Reidar Alex Lorentzen as editor."
"http://dbpedia.org/resource/Christianssands_Tidende","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christianssands_Tidende?oldid=1061120699&ns=0"
"http://dbpedia.org/resource/Christianssands_Tidende","http://dbpedia.org/ontology/wikiPageLength",1904
"http://dbpedia.org/resource/Christianssands_Tidende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christianssands_Tidende"
