"subject","predicate","object"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalAwards"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceAwards"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsAwards"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishLiteraryAwards"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwards"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1980"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/2000/01/rdf-schema#label","Right Livelihood Award"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/2000/01/rdf-schema#label","Right Livelihood Award"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/2000/01/rdf-schema#label","ライト・ライブリフッド賞"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/2000/01/rdf-schema#label","Right Livelihood Award"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/2000/01/rdf-schema#label","Right Livelihood Award"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/2000/01/rdf-schema#label","Premio de ĝusta vivmaniero"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/2000/01/rdf-schema#label","Премия «За правильный образ жизни»"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/2000/01/rdf-schema#label","Right Livelihood Award"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/2000/01/rdf-schema#label","جائزة رايت ليفيلهوود"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/2000/01/rdf-schema#label","Βραβείο Ορθής Διαβίωσης"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/2000/01/rdf-schema#label","Right Livelihood Award"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/2000/01/rdf-schema#label","라이트 라이블리후드 어워드"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/2000/01/rdf-schema#label","Prêmio Right Livelihood"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/2000/01/rdf-schema#label","正確生活方式獎"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/2000/01/rdf-schema#label","Right Livelihood Award"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/2000/01/rdf-schema#label","Premio Right Livelihood"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/2000/01/rdf-schema#label","Cena za správný život"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/2000/01/rdf-schema#label","Right Livelihood Award"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/2000/01/rdf-schema#label","Премія «За правильний спосіб життя»"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/2000/01/rdf-schema#label","Right Livelihood Award"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/2000/01/rdf-schema#comment","Der Right Livelihood Award (RLA, englisch, etwa „Preis für gerechte, angemessene Lebensgrundlagen“) ist eine Auszeichnung „für die Gestaltung einer besseren Welt“. Er wird seit 1980 jährlich von der Stiftung Right Livelihood Award Foundation vergeben und durch Spenden finanziert."
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/2000/01/rdf-schema#comment","Right Livelihood Award adalah penghargaan internasional untuk ""mereka yang memiliki solusi praktis dan terbaik untuk permasalahan terpenting yang dihadapi dunia saat ini."" Penghargaan ini pertama kali dipersembahkan pada tahun 1980 oleh filantropis Jerman-Swedia dan dianugerahkan setiap tahun pada awal Desember. Tim juri internasional yang diundang oleh lima anggota tetap dewan Right Livelihood Award memutuskan para pemenangnya di bidang pelestarian lingkungan, hak asasi manusia, pembangunan berkelanjutan, kesehatan, pendidikan, dan perdamaian. Uang hadiahnya, 200.000 euro, dibagi rata oleh para pemenang yang biasanya berjumlah empat orang. Biasanya satu dari empat pemenang mendapat penghargaan kehormatan sehingga uangnya diserahkan ke tiga pemenang lainnya."
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/2000/01/rdf-schema#comment","正確生活方式獎（Right Livelihood Award）是一個國際獎項，旨在“表楊那些為我們當前所面臨的最緊迫挑戰提供實用和模範答案的人。”該獎項由德國-瑞典慈善家Jakob von Uexkull於1980年設立，每年12月初頒發。正確生活方式獎董事會成員邀請國際評審團來決定環境保護、人權、永續發展、健康、教育與和平等領域的獎項。200,000歐元獎金由通常由四名者主共同分享 。如果四位得主中有一位獲得榮譽獎，獎金就由其他三人分享。 雖然正確生活方式獎有時被稱為“另類諾貝爾獎”，但它不是阿爾弗雷德·諾貝爾創建的獎項，與諾貝爾基金會的授予機構完全沒有任何關聯。 正確生活方式獎委員會安排在諾貝爾獎頒發的前一天在斯德哥爾摩的瑞典議會頒獎，正確生活方式獎被認為是對於諾貝爾獎的一種批評。"
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/2000/01/rdf-schema#comment","라이트 라이블리후드 어워드(영어: Right Livelihood Award)는 1980년에 스웨덴의 자선가이자 국회의원인 (Jakob von Uexkull)에 의해 창설되었다. 오늘날 우리가 직면한 가장 시급한 문제에 대한 실용적이고 모범적인 답변을 제공하는 사람들을 존중하고 지원한다는 취지의 국제상이다. 환경보호, 인권, 지속 가능한 개발, 건강, 교육 및 평화와 같은 분야에서 수상자를 선정하여 매년 12월 초에 발표한다."
"http://dbpedia.org/resource/Right_Livelihood_Award","http://www.w3.org/2000/01/rdf-schema#comment","El Premi Right Livelihood Award és un premi internacional per «honorar i donar suport a aquells que ofereixen respostes pràctiques i exemplars als reptes més urgents d'avui dia». El premi va ser fundat el 1980 pel filantrop suec . Un jurat internacional, convidat pels cinc membres regulars de la junta del Right Livelihood Award, son els que decideixen els premis en àmbits com ara la protecció del medi ambient, drets humans, desenvolupament sostenible, salut, educació i pau."
