"subject","predicate","object"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianMedia"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108057206"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewsAgencies"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewsAgenciesBasedInIran"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NewsAgency108355075"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/2000/01/rdf-schema#label","Fars (agentura)"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/2000/01/rdf-schema#label","Fars (Nachrichtenagentur)"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/2000/01/rdf-schema#label","Agence de presse Fars"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/2000/01/rdf-schema#label","Agência de Notícias Fars"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/2000/01/rdf-schema#label","Fars News Agency"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/2000/01/rdf-schema#label","Fars News Agency"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/2000/01/rdf-schema#label","Fars News Agency"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/2000/01/rdf-schema#label","法斯通訊社"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/2000/01/rdf-schema#label","وكالة أنباء فارس"
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/2000/01/rdf-schema#comment","A Agência de Notícias Fars é uma agência de notícias semi-oficial do Irã(pt-BR) ou Irão(pt-PT?). Embora ela se descreva como ""a principal agência de notícias independente do Irã"", organizações jornalísticas como a CNN, e a Reuters, a descrevem como ""semi-oficial"", apontando ligações com o governo. O Wall Street Journal afirmou que a agência tem afiliações com a Guarda Revolucionária. Seu diretor-administrativo, , é ex-diretor de relações públicas do Departamento de Justiça de Teerã. O editor-administrativo da agência, , também é porta-voz do ramo iraniano da ."
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/2000/01/rdf-schema#comment","De Fars News Agency (Perzisch: خبرگزاری فارس), afgekort FNA, is een (semi-)officieel persbureau gevestigd in Iran. De FNA werd opgericht in 2003 als een niet-publiekelijk persbureau en brengt nieuws in het Perzisch, Engels, Turks en Arabisch. De FNA beschrijft zichzelf als ""Irans voornaamste onafhankelijke persbureau"", maar organisaties zoals CNN, Reuters en BBC omschrijven het echter als semi-officieel vanwege de sterke betrekkingen met Iran en Mahmoud Ahmadinejad."
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/2000/01/rdf-schema#comment","Fars je íránská zpravodajská agentura. Dle vlastního vyjádření se jedná o nezávislou agenturu, ale jiné sdělovací prostředky, například CNN nebo Reuters, ji považují částečně za vládní. Podle The Wall Street Journal má vazby na Íránské revoluční gardy. Kromě perštiny zveřejňuje zpravodajství také v angličtině, turečtině a arabštině. V roce 2012 se agentura Fars ztrapnila seriózním převzetím satirického amerického článku, podle kterého by většina bílých amerických venkovanů volila raději Mahmúda Ahmadínežáda než Baracka Obamu."
"http://dbpedia.org/resource/Fars_News_Agency","http://www.w3.org/2000/01/rdf-schema#comment","The Fars News Agency is a news agency in Iran managed by the Islamic Revolutionary Guard Corps (IRGC), an armed wing loyal to Supreme Leader Ali Khamenei. While it describes itself as ""Iran's leading independent news agency"", it is widely described by Western news media to be a ""semi-official"" news agency of the Government of Iran. All its content is free content, Creative Commons licensed."
