"subject","predicate","object"
"http://dbpedia.org/resource/Transformers:_Dark_of_the_Moon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Transformers:_Dark_of_the_Moon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Transformers:_Dark_of_the_Moon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Transformers:_Dark_of_the_Moon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Transformers:_Dark_of_the_Moon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Transformers:_Dark_of_the_Moon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Transformers:_Dark_of_the_Moon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Transformers:_Dark_of_the_Moon_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Transformers:_Dark_of_the_Moon_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Transformers: Dark of the Moon (gra komputerowa)"
"http://dbpedia.org/resource/Transformers:_Dark_of_the_Moon_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Transformers 3 (videogioco)"
"http://dbpedia.org/resource/Transformers:_Dark_of_the_Moon_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Transformers: Dark of the Moon (video game)"
"http://dbpedia.org/resource/Transformers:_Dark_of_the_Moon_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Transformers 3 : La Face cachée de la Lune (jeu vidéo)"
"http://dbpedia.org/resource/Transformers:_Dark_of_the_Moon_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Transformers: Dark of the Moon (videojuego)"
"http://dbpedia.org/resource/Transformers:_Dark_of_the_Moon_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Transformers: Dark of the Moon (comercializado como Transformers: Dark of the Moon - Stealth Force Edition para productos de Nintendo) es un videojuego de acción-aventura y disparos en tercera persona basado en la película del mismo nombre. Fue lanzado el 14 de junio de 2011 en Norteamérica. Es la secuela de Transformers: La venganza de los caídos, y la tercera parte de la adaptación a videojuegos de la saga Transformers. A diferencia de los dos primeros juegos, Dark of the Moon sigue una historia original, ambientada antes de los eventos de la película en la que se basa, y presenta solo una campaña, que alterna entre los Autobots y los Decepticons. Un spin-off, Transformers: Rise of the Dark Spark, fue lanzado en junio de 2014."
"http://dbpedia.org/resource/Transformers:_Dark_of_the_Moon_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Transformers: Dark of the Moon is an action-adventure video game based on the 2011 film of the same name. It is the sequel to 2009's Transformers: Revenge of the Fallen, and the third video game adaptation of the live-action Transformers film series. Unlike the first two games, Dark of the Moon follows an original story, set before the events of the film it is based on, and features only one campaign, which alternates between the Autobots and the Decepticons. A spin-off, Transformers: Rise of the Dark Spark, was released in June 2014."
"http://dbpedia.org/resource/Transformers:_Dark_of_the_Moon_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Transformers 3 : La Face cachée de la Lune (Transformers: Dark of the Moon) est un jeu vidéo de tir à la troisième personne développé par High Moon Studios et édité par Activision en 2011 sur PlayStation 3 et Xbox 360.Parallèlement, Behaviour Interactive a développé une autre version pour Wii sous-titré Edition Stealth Force, ainsi qu'une seconde pour Nintendo DS et 3DS. Le jeu est basé sur le film Transformers 3 sorti la même année."
"http://dbpedia.org/resource/Transformers:_Dark_of_the_Moon_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Transformers: Dark of the Moon – gra komputerowa nawiązująca do filmu Transformers 3 oraz gry wieloosobowej Transformers: War for Cybertron. W grze można ujrzeć walkę ostateczną walkę pomiędzy Optimusem Prime'em, a Megatronem oraz nowym wrogiem Optimusa - Shockwave'em. Ponadto w grze występują sceny odkrycia bazy na księżycu. Jest kontynuacją gry Transformers: Revenge of the Fallen - The Game."
"http://dbpedia.org/resource/Transformers:_Dark_of_the_Moon_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Transformers 3 (Transformers: Dark of the Moon) è un videogioco multipiattaforma sviluppato da High Moon Studios uscito in Europa il 24 giugno 2011, ispirato al film Transformers 3 di Michael Bay. La trama varia a seconda della console."
"http://dbpedia.org/resource/Transformers:_Dark_of_the_Moon_(video_game)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Transformers:_War_for_Cybertron"
