"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Saudi_Arabian_businesspeople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Saudi_Arabian_businesspeople","http://www.w3.org/2000/01/rdf-schema#label","21st-century Saudi Arabian businesspeople"
"http://dbpedia.org/resource/Category:21st-century_Saudi_Arabian_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saudi_Arabian_businesspeople_by_century"
"http://dbpedia.org/resource/Category:21st-century_Saudi_Arabian_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Saudi_Arabian_people"
"http://dbpedia.org/resource/Category:21st-century_Saudi_Arabian_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_businesspeople_by_nationality"
"http://dbpedia.org/resource/Category:21st-century_Saudi_Arabian_businesspeople","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Saudi Arabian businesspeople"
"http://dbpedia.org/resource/Category:21st-century_Saudi_Arabian_businesspeople","http://dbpedia.org/ontology/wikiPageID",65597434
"http://dbpedia.org/resource/Category:21st-century_Saudi_Arabian_businesspeople","http://dbpedia.org/ontology/wikiPageRevisionID",983933320
"http://dbpedia.org/resource/Category:21st-century_Saudi_Arabian_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Saudi_Arabian_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Saudi_Arabian_businesspeople","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Saudi_Arabian_businesspeople?oldid=983933320&ns=14"
