"subject","predicate","object"
"http://dbpedia.org/resource/Roger_Swinfen_Eady,_3rd_Baron_Swinfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Roger_Swinfen_Eady,_3rd_Baron_Swinfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Roger_Swinfen_Eady,_3rd_Baron_Swinfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roger_Swinfen_Eady,_3rd_Baron_Swinfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roger_Swinfen_Eady,_3rd_Baron_Swinfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Roger_Swinfen_Eady,_3rd_Baron_Swinfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Roger_Swinfen_Eady,_3rd_Baron_Swinfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roger_Swinfen_Eady,_3rd_Baron_Swinfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roger_Swinfen_Eady,_3rd_Baron_Swinfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roger_Swinfen_Eady,_3rd_Baron_Swinfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraduatesOfTheRoyalMilitaryAcademySandhurst"
"http://dbpedia.org/resource/Roger_Swinfen_Eady,_3rd_Baron_Swinfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roger_Swinfen_Eady,_3rd_Baron_Swinfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Roger_Swinfen_Eady,_3rd_Baron_Swinfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Roger_Swinfen_Eady,_3rd_Baron_Swinfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Roger_Swinfen_Eady,_3rd_Baron_Swinfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roger_Swinfen_Eady,_3rd_Baron_Swinfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roger_Swinfen_Eady,_3rd_Baron_Swinfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roger_Swinfen_Eady,_3rd_Baron_Swinfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roger_Swinfen_Eady,_3rd_Baron_Swinfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roger_Swinfen_Eady,_3rd_Baron_Swinfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
