"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Librarian110257948"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanScholars"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistorians"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrarians"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRostock"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryTheorists"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWismar"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/2000/01/rdf-schema#label","Daniel Georg Morhof"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/2000/01/rdf-schema#label","Daniel Georg Morhof"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/2000/01/rdf-schema#label","Daniel Georg Morhof"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/2000/01/rdf-schema#label","Daniel Georg Morhof"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/2000/01/rdf-schema#label","Морхоф, Даниэль Георг"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/2000/01/rdf-schema#label","Daniel Georg Morhof"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Georg Morhof (6 February 1639 – 30 July 1691) was a German writer and scholar."
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/2000/01/rdf-schema#comment","Даниэль Георг Морхоф (нем. Daniel Georg Morhof, 6 февраля 1639, Висмар — 30 июля 1691, Любек) — немецкий историк и писатель."
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Georg Morhof (* 6. Februar 1639 in Wismar; † 30. Juli 1691 in Lübeck) war ein namhafter deutscher Literaturhistoriker und Polyhistor."
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/2000/01/rdf-schema#comment","Morhof Daniel Georg (Wismar, 6 febbraio 1639 – Lubecca, 30 luglio 1691) è stato un poeta, critico letterario e poligrafo tedesco.Fece ripetuti viaggi in Olanda e Inghilterra; fu professore a Rostock, poi dal 1665 a Kiel."
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Georg Morhof (Wismar, 1639-Lübeck, 1691) fue un humanista, historiógrafo y filólogo alemán."
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Georg Morhof (né le 6 février 1639 à Wismar, mort le 30 juillet 1691 à Lübeck) est un historien allemand de la littérature."
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morhof_C1335.jpg"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wismar"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1691_deaths"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Kiel_faculty"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_scholars"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Rostock_faculty"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1639_births"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Rostock_alumni"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://dbpedia.org/ontology/wikiPageID",998555
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://dbpedia.org/ontology/wikiPageRevisionID",1068129021
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rostock"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wismar"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kiel"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1691_deaths"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_scholars"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Morhof_C1335.JPG"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Kiel_faculty"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisprudence"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Rostock_alumni"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wismar"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literae_humaniores"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Rostock_faculty"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1639_births"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xyy5"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57PHT"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118784919"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daniel_Georg_Morhof"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Daniel_Georg_Morhof"
"http://dbpedia.org/resource/Daniel_Georg_Morhof","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24746228"
