"subject","predicate","object"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicroprocessors"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntelX86Microprocessors"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntelMicroprocessors"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/2000/01/rdf-schema#label","Pentium M"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/2000/01/rdf-schema#label","Pentium M"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/2000/01/rdf-schema#label","펜티엄 M"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/2000/01/rdf-schema#label","Intel Pentium M"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/2000/01/rdf-schema#label","奔腾M"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/2000/01/rdf-schema#label","Pentium M"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/2000/01/rdf-schema#label","Pentium M"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/2000/01/rdf-schema#label","Intel Pentium M"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/2000/01/rdf-schema#label","Pentium M"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/2000/01/rdf-schema#label","Pentium M"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/2000/01/rdf-schema#label","Pentium M"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/2000/01/rdf-schema#label","Pentium M"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/2000/01/rdf-schema#label","Pentium M"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/2000/01/rdf-schema#label","Pentium M"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/2000/01/rdf-schema#label","Pentium M"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/2000/01/rdf-schema#label","Pentium M"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/2000/01/rdf-schema#label","Pentium M"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/2000/01/rdf-schema#label","بنتيوم M"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/2000/01/rdf-schema#label","Pentium M"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/2000/01/rdf-schema#comment","بنتيوم إم هو المعالج الذي قدمته شركة إنتل في مارس 2003. بنتيوم إم هو فئة من المعالجات الدقيقة أحادية اللب من طراز 32-بيت من فئة x86 أو(i686) ويشكل جزء من بيئة سنترينو."
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/2000/01/rdf-schema#comment","Lançado em março de 2003, o Intel Pentium M é um microprocessador com arquitetura x86 (i686) projetado e fabricado pela Intel. O processador foi originalmente desenhado para uso em computadores portáteis. Seu nome antes do seu lançamento era ""Banias"". Todos os nomes do Pentium M são lugares de Israel, a localização da equipe do projeto do Pentium M."
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/2000/01/rdf-schema#comment","The Pentium M is a family of mobile 32-bit single-core x86 microprocessors (with the modified Intel P6 microarchitecture) introduced in March 2003 and forming a part of the Intel Carmel notebook platform under the then new Centrino brand. The Pentium M processors had a maximum thermal design power (TDP) of 5–27 W depending on the model, and were intended for use in laptops (thus the ""M"" suffix standing for mobile). They evolved from the core of the last Pentium III–branded CPU by adding the front-side bus (FSB) interface of Pentium 4, an improved instruction decoding and issuing front end, improved branch prediction, SSE2 support, and a much larger cache. The first Pentium M–branded CPU, code-named Banias, was followed by Dothan. The Pentium M line was removed from the official price lists"
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/2000/01/rdf-schema#comment","Der Intel Pentium M ist ein 32-Bit-x86-Prozessor basierend auf der P6-Architektur, der speziell für den Betrieb in Notebooks entwickelt wurde und im März 2003 auf den Markt kam. Sein Erfolg führte dazu, dass Intel die unter Stromverbrauchs- und Hitzeproblemen leidende Pentium-4-Familie auslaufen ließ und stattdessen die neuen Prozessorfamilien Intel Core und Intel Core 2, basierend auf der Technologie des Pentium M, entwickelte."
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/2000/01/rdf-schema#comment","De Pentium M is een microprocessor gebaseerd op de x86-instructieset en ontworpen en gefabriceerd door Intel. De processor kwam op de markt op 12 maart 2003 en werd oorspronkelijk ontworpen voor het gebruik in (de ""M"" staat voor ""Mobile""). Toen mobiel werken steeds populairder werd en de vraag naar snellere hardware toenam, zonder dat de capaciteit van de batterijen drastisch kon worden verbeterd, is Intel gaan kijken naar alternatieven voor zijn Pentium 4 in notebooks."
"http://dbpedia.org/resource/Pentium_M","http://www.w3.org/2000/01/rdf-schema#comment","Pentium M（ペンティアム・エム）は、インテルが2003年3月に発売した、主にノートパソコン向けのx86アーキテクチャのマイクロプロセッサ(CPU)。"
