"subject","predicate","object"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://www.w3.org/2000/01/rdf-schema#label","Land tenure in Angola"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://www.w3.org/2000/01/rdf-schema#comment","The system of land tenure in Angola was addressed by the 2004 land act. While the land act is a crucial step towards normalization of land ownership in post-war Angola, some problems such as competing land claims, land grabbing and the unresolved status of customary land tenure persist."
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_Angola"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Angola"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/ontology/wikiPageID",33323625
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/ontology/wikiPageRevisionID",1078566050
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_corporations"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luanda"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_tenure"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_in_Angola"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internally_displaced_persons"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customary_land"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_grabbing"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angolan_Civil_War"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoralists"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Angola"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/ontology/wikiPageExternalLink","http://faolex.fao.org/docs/pdf/ang49570.pdf/"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120401104049/http:/www.npaid.org/filestore/NAP_Angola_Report_2.pdf"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfam.org.uk/resources/learning/landrights/downloads/land_nrm_assessment_bie.pdf"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfam.org.uk/resources/learning/landrights/downloads/terra_chapters10_11.pdf"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415173623/http:/www.gichd.org/fileadmin/pdf/ma_development/wk-landrights-oct2010/LMAD-wk-Angola-case-study-Feb2011.pdf"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landesa.org/wp-content/uploads/2011/01/RDI_125_Womens_Land_Rights_in_Angola.pdf"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6484275"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mgbz"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pytf"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/property/date","February 2020"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/ontology/abstract","The system of land tenure in Angola was addressed by the 2004 land act. While the land act is a crucial step towards normalization of land ownership in post-war Angola, some problems such as competing land claims, land grabbing and the unresolved status of customary land tenure persist."
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Land_tenure_in_Angola?oldid=1078566050&ns=0"
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://dbpedia.org/ontology/wikiPageLength",7570
"http://dbpedia.org/resource/Land_tenure_in_Angola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Land_tenure_in_Angola"
