"subject","predicate","object"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicHouse104018399"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHousesInWales"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tavern104395875"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInMonmouthshire"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://www.w3.org/2000/01/rdf-schema#label","Druid's Head Inn"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://www.w3.org/2000/01/rdf-schema#comment","The Druid's Head Inn is a grade II listed building in the town centre of Monmouth, Monmouthshire, Wales. It is located in the historic Glendower Street and Chippenhamgate Street neighbourhood, within the medieval town walls. The building served as a public house during most of its history, but for the last several decades has been the headquarters of the Monmouth Rugby Football Club."
"http://dbpedia.org/resource/Druid's_Head_Inn","http://xmlns.com/foaf/0.1/name","Druid's Head Inn, Monmouth"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://dbpedia.org/property/name","Druid's Head Inn, Monmouth"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.81084442138672
"http://dbpedia.org/resource/Druid's_Head_Inn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.713690042495728
"http://dbpedia.org/resource/Druid's_Head_Inn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monmouth_RFC.jpg"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Monmouth"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_pubs_in_Wales"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Monmouthshire"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pubs_in_Monmouth"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://dbpedia.org/ontology/wikiPageID",36045106
"http://dbpedia.org/resource/Druid's_Head_Inn","http://dbpedia.org/ontology/wikiPageRevisionID",1081685495
"http://dbpedia.org/resource/Druid's_Head_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth_Town_Walls_and_Defences"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roughcast"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly's_Directory"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouthshire"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_pubs_in_Wales"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licensed_victualler"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Monmouthshire"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendower_Street,_Monmouth"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth_RFC"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Gazette"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pubs_in_Monmouth"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth_Police_Station"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigot's_Directory"
"http://dbpedia.org/resource/Druid's_Head_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
