"subject","predicate","object"
"http://dbpedia.org/resource/Category:Faroe_Islands_geography-related_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Faroe_Islands_geography-related_lists","http://www.w3.org/2000/01/rdf-schema#label","Faroe Islands geography-related lists"
"http://dbpedia.org/resource/Category:Faroe_Islands_geography-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faroe_Islands-related_lists"
"http://dbpedia.org/resource/Category:Faroe_Islands_geography-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_the_Faroe_Islands"
"http://dbpedia.org/resource/Category:Faroe_Islands_geography-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Denmark_geography-related_lists"
"http://dbpedia.org/resource/Category:Faroe_Islands_geography-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography-related_lists_by_dependent_territory"
"http://dbpedia.org/resource/Category:Faroe_Islands_geography-related_lists","http://www.w3.org/2004/02/skos/core#prefLabel","Faroe Islands geography-related lists"
"http://dbpedia.org/resource/Category:Faroe_Islands_geography-related_lists","http://dbpedia.org/ontology/wikiPageID",50986081
"http://dbpedia.org/resource/Category:Faroe_Islands_geography-related_lists","http://dbpedia.org/ontology/wikiPageRevisionID",1109846717
"http://dbpedia.org/resource/Category:Faroe_Islands_geography-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Faroe_Islands_geography-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Faroe_Islands_geography-related_lists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Faroe_Islands_geography-related_lists?oldid=1109846717&ns=14"
