"subject","predicate","object"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNebraska"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNebraska"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInJohnsonCounty,Nebraska"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Sterling (Nebraska)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Sterling (Nebraska)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Sterling (Nebraska)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Sterling (Nebraska)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Sterling (Nebraska)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Sterling, Nebraska"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Sterling (Nebraska)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Стерлінг (Небраска)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Sterling (Nebraska)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Sterling (Nebraska)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Sterling (Nebraska)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","سترلينغ (نبراسكا)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Sterling Nebraskako herri bat da. Johnson konderrian kokatua dago. 2010ean 476 biztanle zituen, 1,05 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Sterling is a village in Johnson County, Nebraska, United States. The population was 482 at the 2020 census."
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Sterling é uma vila localizada no estado americano de Nebraska, no Condado de Johnson."
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Sterling è un comune degli Stati Uniti d'America, situato nello Stato del Nebraska, nella contea di Johnson."
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Sterling és una població dels Estats Units a l'estat de Nebraska. Segons el cens del 2000 tenia una població de 507 habitants."
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Sterling is een plaats (village) in de Amerikaanse staat Nebraska, en valt bestuurlijk gezien onder Johnson County."
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Sterling je vesnice v okrese ve státě Nebraska ve Spojených státech amerických. K roku 2010 zde žilo 476 obyvatel. S celkovou rozlohou 1,06 km2 byla hustota zalidnění 449 obyvatel na km2."
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Le village américain de Sterling est situé dans le comté de Johnson, dans l’État du Nebraska. Sa population s’élevait à 476 habitants lors du recensement de 2010."
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Стерлінг (англ. Sterling) — селище (англ. village) в США, в окрузі Джонсон штату Небраска. Населення — 476 осіб (2010)."
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","سترلينغ (بالإنجليزية: Sterling, Nebraska)‏ هي منطقة سكنية تقع في الولايات المتحدة في مقاطعة جونسون. يقدر عدد سكانها بـ 476 نسمة ومساحتها 1.06 كم2 وترتفع عن سطح البحر 362 متر."
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Sterling – wieś w Stanach Zjednoczonych, w stanie Nebraska, w hrabstwie Johnson."
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Sterling es una villa ubicada en el condado de Johnson en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 476 habitantes y una densidad poblacional de 451,56 personas por km².​"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://xmlns.com/foaf/0.1/name","Sterling, Nebraska"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://xmlns.com/foaf/0.1/homepage","http://www.ci.sterling.ne.us/"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.46194458007812
"http://dbpedia.org/resource/Sterling,_Nebraska","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.37833404541016
"http://dbpedia.org/resource/Sterling,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sterling,_Nebraska_Broadway_from_Main_N_side_1.jpg"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnson_County_Nebraska_Incorporated_and_Unincorporated_areas_Sterling_Highlighted.svg"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Johnson_County,_Nebraska"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Nebraska"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageID",124009
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageRevisionID",1117209640
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2020"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_High_School_(Nebraska)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Nebraska"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_402"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Public_Schools"
"http://dbpedia.org/resource/Sterling,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Johnson_County,_Nebraska"
