"subject","predicate","object"
"http://dbpedia.org/resource/Bernard_Bloch_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernard_Bloch_(linguist)","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Bloch (Linguist)"
"http://dbpedia.org/resource/Bernard_Bloch_(linguist)","http://www.w3.org/2000/01/rdf-schema#label","バーナード・ブロック"
"http://dbpedia.org/resource/Bernard_Bloch_(linguist)","http://www.w3.org/2000/01/rdf-schema#label","Bernard Bloch (linguist)"
"http://dbpedia.org/resource/Bernard_Bloch_(linguist)","http://www.w3.org/2000/01/rdf-schema#label","Bernard Bloch"
"http://dbpedia.org/resource/Bernard_Bloch_(linguist)","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Bloch (Nova Iorque, 18 de junho de 1907 — New Haven, 26 de novembro de 1965) é um linguista estadunidense, professor da Universidade Brown e Universidade Yale. Ele foi presidente da Sociedade Linguística da América em 1953 e editor-chefe da renomada revista científica Language. Filho do pintor modernista , membro do Der Blaue Reiter, ele é considerado um dos principais linguistas da escola pós-bloomfieldiana, concentrado na descrição de sistemas de linguagem sincrônicos e no desenvolvimento de uma metodologia de coleta e análise de dados linguísticos."
"http://dbpedia.org/resource/Bernard_Bloch_(linguist)","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Bloch (18 June 1907, New York City, New York – 26 November 1965, New Haven, Connecticut) was an American linguist. He taught at Brown University and was Professor of Linguistics at Yale University. His father, Albert Bloch, was the only American member of Der Blaue Reiter (The Blue Rider), a group of early 20th-century European modernist painters. His brother was the film writer Walter Bloch, who also wrote under the name, Walter Black."
"http://dbpedia.org/resource/Bernard_Bloch_(linguist)","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Bloch (* 18. Juni 1907 in New York City, New York; † 26. November 1965 in New Haven, Connecticut) war ein amerikanischer Sprachwissenschaftler. Er lehrte an der Brown University und war Professor für Linguistik an der Yale University."
"http://dbpedia.org/resource/Bernard_Bloch_(linguist)","http://www.w3.org/2000/01/rdf-schema#comment","バーナード・ブロック（Bernard Bloch、1907年6月18日 - 1965年11月26日）は、アメリカ合衆国の言語学者。代表的なアメリカ構造主義言語学者のひとりであり、日本語の研究でも知られる。"
"http://dbpedia.org/resource/Bernard_Bloch_(linguist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_deaths"
