"subject","predicate","object"
"http://dbpedia.org/resource/Category:Employee-owned_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Employee-owned_companies","http://www.w3.org/2000/01/rdf-schema#label","Employee-owned companies"
"http://dbpedia.org/resource/Category:Employee-owned_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Employee_relations"
"http://dbpedia.org/resource/Category:Employee-owned_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Privately_held_companies"
"http://dbpedia.org/resource/Category:Employee-owned_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_ownership"
"http://dbpedia.org/resource/Category:Employee-owned_companies","http://www.w3.org/2004/02/skos/core#prefLabel","Employee-owned companies"
"http://dbpedia.org/resource/Category:Employee-owned_companies","http://dbpedia.org/ontology/wikiPageID",2685987
"http://dbpedia.org/resource/Category:Employee-owned_companies","http://dbpedia.org/ontology/wikiPageRevisionID",907029599
"http://dbpedia.org/resource/Category:Employee-owned_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Employee-owned_companies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Employee-owned_companies?oldid=907029599&ns=14"
