"subject","predicate","object"
"http://dbpedia.org/resource/Category:2006_direct-to-video_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2006_direct-to-video_films","http://www.w3.org/2000/01/rdf-schema#label","2006 direct-to-video films"
"http://dbpedia.org/resource/Category:2006_direct-to-video_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Direct-to-video_films_by_year"
"http://dbpedia.org/resource/Category:2006_direct-to-video_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films"
"http://dbpedia.org/resource/Category:2006_direct-to-video_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Direct-to-video_films"
"http://dbpedia.org/resource/Category:2006_direct-to-video_films","http://www.w3.org/2004/02/skos/core#prefLabel","2006 direct-to-video films"
"http://dbpedia.org/resource/Category:2006_direct-to-video_films","http://dbpedia.org/ontology/wikiPageID",39109067
"http://dbpedia.org/resource/Category:2006_direct-to-video_films","http://dbpedia.org/ontology/wikiPageRevisionID",977654105
"http://dbpedia.org/resource/Category:2006_direct-to-video_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:2006_direct-to-video_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_decades_below_year"
"http://dbpedia.org/resource/Category:2006_direct-to-video_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2006_direct-to-video_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2006_direct-to-video_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:2006_direct-to-video_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2006_direct-to-video_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2006_direct-to-video_films?oldid=977654105&ns=14"
