"subject","predicate","object"
"http://dbpedia.org/resource/Category:EuroBasket_Women_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:EuroBasket_Women_2003","http://www.w3.org/2000/01/rdf-schema#label","EuroBasket Women 2003"
"http://dbpedia.org/resource/Category:EuroBasket_Women_2003","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_women's_basketball_competitions_hosted_by_Greece"
"http://dbpedia.org/resource/Category:EuroBasket_Women_2003","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2003–04_in_European_women's_basketball"
"http://dbpedia.org/resource/Category:EuroBasket_Women_2003","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2003–04_in_Greek_basketball"
"http://dbpedia.org/resource/Category:EuroBasket_Women_2003","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:EuroBasket_Women"
"http://dbpedia.org/resource/Category:EuroBasket_Women_2003","http://www.w3.org/2004/02/skos/core#prefLabel","EuroBasket Women 2003"
"http://dbpedia.org/resource/Category:EuroBasket_Women_2003","http://dbpedia.org/ontology/wikiPageID",53161811
"http://dbpedia.org/resource/Category:EuroBasket_Women_2003","http://dbpedia.org/ontology/wikiPageRevisionID",917302967
"http://dbpedia.org/resource/Category:EuroBasket_Women_2003","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:EuroBasket_Women_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:EuroBasket_Women_2003?oldid=917302967&ns=14"
