"subject","predicate","object"
"http://dbpedia.org/resource/Category:Men's_EuroHockey_Indoor_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Men's_EuroHockey_Indoor_Championship","http://www.w3.org/2000/01/rdf-schema#label","Men's EuroHockey Indoor Championship"
"http://dbpedia.org/resource/Category:Men's_EuroHockey_Indoor_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1974_establishments_in_Europe"
"http://dbpedia.org/resource/Category:Men's_EuroHockey_Indoor_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1974"
"http://dbpedia.org/resource/Category:Men's_EuroHockey_Indoor_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:EuroHockey_Indoor_Championships"
"http://dbpedia.org/resource/Category:Men's_EuroHockey_Indoor_Championship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_championships"
"http://dbpedia.org/resource/Category:Men's_EuroHockey_Indoor_Championship","http://www.w3.org/2004/02/skos/core#prefLabel","Men's EuroHockey Indoor Championship"
"http://dbpedia.org/resource/Category:Men's_EuroHockey_Indoor_Championship","http://dbpedia.org/ontology/wikiPageID",65873596
"http://dbpedia.org/resource/Category:Men's_EuroHockey_Indoor_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",989346971
"http://dbpedia.org/resource/Category:Men's_EuroHockey_Indoor_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Men's_EuroHockey_Indoor_Championship?oldid=989346971&ns=14"
