"subject","predicate","object"
"http://dbpedia.org/resource/Category:Melodifestivalen_songs_of_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Melodifestivalen_songs_of_1986","http://www.w3.org/2000/01/rdf-schema#label","Melodifestivalen songs of 1986"
"http://dbpedia.org/resource/Category:Melodifestivalen_songs_of_1986","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Melodifestivalen_songs"
"http://dbpedia.org/resource/Category:Melodifestivalen_songs_of_1986","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1986_in_Swedish_music"
"http://dbpedia.org/resource/Category:Melodifestivalen_songs_of_1986","http://www.w3.org/2004/02/skos/core#prefLabel","Melodifestivalen songs of 1986"
"http://dbpedia.org/resource/Category:Melodifestivalen_songs_of_1986","http://dbpedia.org/ontology/wikiPageID",22197258
"http://dbpedia.org/resource/Category:Melodifestivalen_songs_of_1986","http://dbpedia.org/ontology/wikiPageRevisionID",894163315
"http://dbpedia.org/resource/Category:Melodifestivalen_songs_of_1986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Melodifestivalen_songs_of_1986","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Melodifestivalen_songs_of_1986","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Melodifestivalen_songs_of_1986?oldid=894163315&ns=14"
